"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945"," X30 Senior by Crosslink Competition","1073743778","Warm up","Practice","2020-07-25 14:12:00 UTC","2020-07-25 13:17:00 UTC","FINAL","8","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","4","4","","","","0","8","318.732","5","35.895","50.146","45.179","4.0","0","Kosmic Kart","Angleton TX"
"Alejandro Jaramillo","2","2","380","X30 Senior","1","1","0.107","","0.107","0 Laps","8","318.601","4","36.002","49.997","45.198","4.0","0","Exprit","Dallas TX"
"Ryan Shehan","3","3","376","X30 Senior","2","2","0.051","","0.158","0 Laps","8","318.062","5","36.053","49.926","45.274","4.0","0","Exprit","New Caney TX"
"Jeshua Alianell","4","4","305","X30 Senior","3","3","0.062","","0.220","2.983","8","321.715","8","36.115","49.841","44.76","4.0","0","BirelART","The Woodlands  TX"
"Adrian Cruz","5","5","316","X30 Senior","9","9","0.005","","0.225","1 Lap","7","314.506","7","36.12","49.834","40.063","3.5","0","Exprit","Fort Worth TX"
"Reilly Cann","6","6","344","X30 Senior","8","8","0.088","","0.313","1 Lap","7","305.634","7","36.208","49.713","41.226","3.5","0","Exprit","Van Alstyne TX"
"Massimo Sanchez-Lara","7","7","319","X30 Senior","6","6","1.452","","1.765","1 Lap","7","305.126","7","37.66","47.796","41.294","3.5","0","FA Kart","Arlington TX"
"Collin Haun","8","8","309","X30 Senior","7","7","0.006","","1.771","1 Lap","7","304.846","5","37.666","47.788","41.332","3.5","0","Top Kart","Irving TX"
"Kenny Elwood","9","9","321","X30 Senior","5","5","0.421","","2.192","1 Lap","7","304.841","7","38.087","47.26","41.333","3.5","0","CRG","Elm Mott TX"
"Dylan Thurman","10","10","357","X30 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
