"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Honda Kid Karts by Winding Road Racing","1073743767","Qualifying - Round 3","Qualifying","2020-07-24 22:00:00 UTC","2020-07-24 21:07:05 UTC","FINAL","8","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paxton Dyson","1","1","22","Honda Kid Kart","2","2","","","","0","8","451.785","6","49.916","36.061","31.874","4.0","0","Tony Kart","New Braunfels TX"
"Royce Vega","2","2","33","Honda Kid Kart","1","1","0.676","","0.676","0 Laps","8","450.805","5","50.592","35.579","31.943","4.0","0","Emmick","Rockwall Tx"
"William Smith","3","3","42","Honda Kid Kart","3","3","0.220","","0.896","12.8","8","464.585","7","50.812","35.425","30.995","4.0","0","Margay Kart","Sherman TX"
"Pasha Ali","4","4","48","Honda Kid Kart","4","4","0.986","","1.882","1 Lap","7","425.36","7","51.798","34.75","29.622","3.5","0","BirelART","Trophy Club TX"
"Tanner Barsch","5","5","51","Honda Kid Kart","6","6","0.209","","2.091","1 Lap","7","438.66","7","52.007","34.611","28.724","3.5","0","BirelART","Roanoke TX"
"Alex Chandler","6","6","26","Honda Kid Kart","8","8","0.353","","2.444","6.812","7","458.597","4","52.36","34.377","27.475","3.5","0","BirelART","Houston TX"
"Keagan Garrison","7","7","92","Honda Kid Kart","7","7","0.222","","2.666","1 Lap","7","451.508","7","52.582","34.232","27.906","3.5","0","BirelART","Brookshire TX"
"Aston Wyatt","8","8","21","Honda Kid Kart","5","5","0.006","","2.672","1 Lap","7","435.809","6","52.588","34.228","28.912","3.5","0","CRG Kart","Huntsville TX"
"Charlie Iliffe","9","9","5","Honda Kid Kart","9","9","0.612","","3.284","12.672","7","464.457","6","53.2","33.835","27.128","3.5","0","CRG Kart","Austin TX"
"Evan Sepulveda","10","10","18","Honda Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
