"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","1073743701","Heat 2","Race","2020-07-25 18:30:00 UTC","2020-07-25 18:37:39 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","N1","KA100 Senior","3","3","","","","0","10","396.111","10","36.932","48.738","45.442","5.0","0","Tony Kart","Houston TX"
"Adrian Cruz","2","2","916","KA100 Senior","1","1","0.413","","0.413","0.413","10","396.524","7","37.027","48.613","45.394","5.0","0","Exprit","Fort Worth TX"
"Brandin Warwas","3","3","948","KA100 Senior","2","2","2.813","","3.226","3.226","10","399.337","8","37.258","48.312","45.075","5.0","0","Tony Kart","Cypress TX"
"Travis Wiley","4","4","933","KA100 Senior","4","4","0.202","","3.428","3.428","10","399.539","7","36.954","48.709","45.052","5.0","0","Tony Kart","Austin TX"
"Alejandro Jaramillo","5","5","908","KA100 Senior","5","5","2.898","","6.326","6.326","10","402.437","4","37.336","48.211","44.727","5.0","0","Exprit","Dallas TX"
"John Berry","6","6","902","KA100 Senior","7","7","0.072","","6.398","6.398","10","402.509","10","37.413","48.112","44.719","5.0","0","Tony Kart","Katy TX"
"Josiah Tracy","7","7","R1","KA100 Senior","8","8","1.988","","8.386","8.386","10","404.497","6","37.264","48.304","44.5","5.0","0","Tony Kart","Whitesboro TX"
"Ruben Ascencio IV","8","8","919","KA100 Senior","13","13","0.959","","9.345","9.345","10","405.456","8","37.202","48.384","44.394","5.0","0","Tony Kart","Grapevine TX"
"Miguel Mier","9","9","977","KA100 Senior","13","14","0.113","","9.458","9.458","10","405.569","7","37.635","47.828","44.382","5.0","0","Exprit","Frisco TX"
"Brooke Berry","10","10","924","KA100 Senior","11","11","1.675","","11.133","11.133","10","407.244","8","37.625","47.841","44.2","5.0","0","Tony Kart","Katy TX"
"Andy Miller","11","11","903","KA100 Senior","12","12","0.504","","11.637","11.637","10","407.748","7","37.66","47.796","44.145","5.0","0","Tony Kart","Katy TX"
"Richard Fogarty","12","12","914","KA100 Senior","10","10","0.193","","11.830","11.83","10","407.941","7","37.597","47.876","44.124","5.0","0","Tony Kart","Dallas TX"
"Gage Hembree","13","13","992","KA100 Senior","14","15","4.698","","16.528","16.528","10","412.639","10","38.255","47.053","43.622","5.0","0","FA Kart","Driftwood TX"
"Ross Smith","14","1","275","KA100 Masters","19","1","10.244","","26.772","0","10","422.883","4","38.224","47.091","42.565","5.0","0","Intrepid","Irving TX"
"Doug Foxworth","15","2","233","KA100 Masters","20","2","0.771","","27.543","0.771","10","423.654","10","38.235","47.077","42.488","5.0","0","CompKart","Castroville TX"
"Alan Trout","16","3","271","KA100 Masters","21","3","5 Laps","","DNF","5 Laps","5","262.244","4","40.901","44.009","34.319","2.5","0","CompKart","San Antonio TX"
"Caiden Mitchell","17","14","915","KA100 Senior","6","6","5 Laps","","DNF","10 Laps","0","0.942","0","0.0","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Ethan Foxworth","18","15","904","KA100 Senior","9","9","","","DNF","3 Laps","7","350.107","7","37.777","47.648","35.989","3.5","0","CompKart","Castroville TX"
"Jett Morton","19","16","901","KA100 Senior","15","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","20","17","918","KA100 Senior","16","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
