"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","1073743703","Practice 1","Practice","2020-07-24 13:20:00 UTC","2020-07-24 12:27:08 UTC","PROVISIONAL","9","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Wiley","1","1","933","KA100 Senior","1","1","","","","0","9","373.256","8","37.466","48.044","43.402","4.5","0","Tony Kart","Austin TX"
"Adrian Cruz","2","2","916","KA100 Senior","9","8","0.155","","0.155","27.03","9","400.286","7","37.621","47.846","40.471","4.5","0","Exprit","Fort Worth TX"
"John Berry","3","3","902","KA100 Senior","5","5","0.323","","0.478","12.763","9","386.019","9","37.944","47.438","41.967","4.5","0","Tony Kart","Katy TX"
"Caiden Mitchell","4","4","915","KA100 Senior","6","6","0.156","","0.634","11.926","9","385.182","9","38.1","47.244","42.058","4.5","0","CompKart","Rockwall TX"
"Ruben Ascencio IV","5","5","919","KA100 Senior","3","3","0.050","","0.684","5.769","9","379.025","6","38.15","47.182","42.741","4.5","0","Tony Kart","Grapevine TX"
"Miguel Mier","6","6","977","KA100 Senior","2","2","0.051","","0.735","6.006","9","379.262","8","38.201","47.119","42.715","4.5","0","Exprit","Frisco TX"
"Brooke Berry","7","7","924","KA100 Senior","4","4","0.512","","1.247","17.833","9","391.089","9","38.713","46.496","41.423","4.5","0","Tony Kart","Katy TX"
"Gage Hembree","8","8","992","KA100 Senior","7","7","0.594","","1.841","3 Laps","6","276.103","4","39.307","45.793","39.116","3.0","0","FA Kart","Driftwood TX"
"Doug Foxworth","9","1","233","KA100 Masters","10","","0.706","","2.547","0","2","376.666","2","40.013","44.985","9.558","1.0","0","CompKart","Castroville TX"
"Alan Trout","10","2","271","KA100 Masters","8","1","2.216","","4.763","-5 Laps","7","373.383","2","42.229","42.625","33.746","3.5","0","CompKart","San Antonio TX"
"Josiah Tracy","11","9","R1","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Austin Osborne","12","10","N1","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Ross Smith","13","3","275","KA100 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Jett Morton","14","11","901","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Andy Miller","15","12","903","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Alejandro Jaramillo","16","13","908","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Dallas TX"
"Richard Fogarty","17","14","914","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Eric Sepulveda","18","15","918","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
"Brandin Warwas","19","16","948","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
