"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","1073743700","Heat 1","Race","2020-07-25 15:00:00 UTC","2020-07-25 15:08:19 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","N1","KA100 Senior","3","3","","","","0","10","382.717","7","37.051","48.582","47.032","5.0","0","Tony Kart","Houston TX"
"Adrian Cruz","2","2","916","KA100 Senior","1","1","0.250","","0.250","0.25","10","382.967","7","37.13","48.478","47.001","5.0","0","Exprit","Fort Worth TX"
"Brandin Warwas","3","3","948","KA100 Senior","2","2","4.662","","4.912","4.912","10","387.629","5","37.516","47.98","46.436","5.0","0","Tony Kart","Cypress TX"
"Travis Wiley","4","4","933","KA100 Senior","4","4","0.900","","5.812","5.812","10","388.529","6","37.49","48.013","46.329","5.0","0","Tony Kart","Austin TX"
"Alejandro Jaramillo","5","5","908","KA100 Senior","5","5","0.060","","5.872","5.872","10","388.589","5","37.534","47.957","46.321","5.0","0","Exprit","Dallas TX"
"John Berry","6","6","902","KA100 Senior","7","7","0.795","","6.667","6.667","10","389.384","5","37.685","47.764","46.227","5.0","0","Tony Kart","Katy TX"
"Caiden Mitchell","7","7","915","KA100 Senior","6","6","0.812","","7.479","7.479","10","390.196","7","37.601","47.871","46.131","5.0","0","CompKart","Rockwall TX"
"Richard Fogarty","8","8","914","KA100 Senior","10","10","1.285","","8.764","8.764","10","391.481","8","37.572","47.908","45.979","5.0","0","Tony Kart","Dallas TX"
"Brooke Berry","9","9","924","KA100 Senior","11","11","0.489","","9.253","9.253","10","391.97","8","37.583","47.894","45.922","5.0","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","10","10","919","KA100 Senior","14","14","2.660","","11.913","11.913","10","394.63","7","37.638","47.824","45.612","5.0","0","Tony Kart","Grapevine TX"
"Miguel Mier","11","11","977","KA100 Senior","13","13","0.023","","11.936","11.936","10","394.653","6","37.694","47.753","45.61","5.0","0","Exprit","Frisco TX"
"Andy Miller","12","12","903","KA100 Senior","12","12","0.956","","12.892","12.892","10","395.609","8","37.944","47.438","45.499","5.0","0","Tony Kart","Katy TX"
"Gage Hembree","13","13","992","KA100 Senior","14","15","4.007","","16.899","16.899","10","399.616","4","38.474","46.785","45.043","5.0","0","FA Kart","Driftwood TX"
"Ross Smith","14","1","275","KA100 Masters","19","1","1.977","","18.876","0","10","401.593","7","38.101","47.243","44.821","5.0","0","Intrepid","Irving TX"
"Doug Foxworth","15","2","233","KA100 Masters","20","2","1.898","","20.774","1.898","10","403.491","7","38.147","47.186","44.611","5.0","0","CompKart","Castroville TX"
"Ethan Foxworth","16","14","904","KA100 Senior","9","9","10.395","","31.169","31.169","10","413.886","8","37.965","47.412","43.49","5.0","0","CompKart","Castroville TX"
"Josiah Tracy","17","15","R1","KA100 Senior","8","8","34.283","","1:05.452","1:05.452","10","448.169","7","37.432","48.087","40.163","5.0","0","Tony Kart","Whitesboro TX"
"Alan Trout","18","3","271","KA100 Masters","21","3","1 Lap","","1 Lap","1 Lap","9","394.781","3","41.129","43.765","41.035","4.5","0","CompKart","San Antonio TX"
"Jett Morton","19","16","901","KA100 Senior","15","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","20","17","918","KA100 Senior","16","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
