"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","1073743704","Practice 2","Practice","2020-07-24 15:00:00 UTC","2020-07-24 14:07:00 UTC","PROVISIONAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","18","15","","","","0","7","331.161","6","37.066","48.562","38.048","3.5","0","Exprit","Fort Worth TX"
"Travis Wiley","2","2","933","KA100 Senior","6","5","0.141","","0.141","1 Lap","6","265.848","5","37.207","48.378","40.625","3.0","0","Tony Kart","Austin TX"
"Caiden Mitchell","3","3","915","KA100 Senior","2","2","0.208","","0.349","2:00.303","11","451.464","10","37.415","48.109","43.857","5.5","0","CompKart","Rockwall TX"
"Eric Sepulveda","4","4","918","KA100 Senior","12","11","0.026","","0.375","1:31.834","10","422.995","7","37.441","48.076","42.554","5.0","0","Tony Kart","Harlingen TX"
"John Berry","5","5","902","KA100 Senior","11","10","0.122","","0.497","1:31.163","10","422.324","7","37.563","47.919","42.621","5.0","0","Tony Kart","Katy TX"
"Josiah Tracy","6","6","R1","KA100 Senior","7","6","0.009","","0.506","4 Laps","3","151.786","3","37.572","47.908","35.576","1.5","0","Tony Kart","Whitesboro TX"
"Brandin Warwas","7","7","948","KA100 Senior","3","3","0.021","","0.527","1:59.802","11","450.963","4","37.593","47.881","43.906","5.5","0","Tony Kart","Cypress TX"
"Richard Fogarty","8","8","914","KA100 Senior","17","14","0.026","","0.553","1:48.937","10","440.098","8","37.619","47.848","40.9","5.0","0","Tony Kart","Dallas TX"
"Austin Osborne","9","9","N1","KA100 Senior","9","8","0.021","","0.574","1:28.61","10","419.771","10","37.64","47.821","42.881","5.0","0","Tony Kart","Houston TX"
"Ruben Ascencio IV","10","10","919","KA100 Senior","1","1","0.065","","0.639","2:00.09","11","451.251","10","37.705","47.739","43.878","5.5","0","Tony Kart","Grapevine TX"
"Andy Miller","11","11","903","KA100 Senior","16","13","0.089","","0.728","1:10.552","9","401.713","7","37.794","47.627","40.327","4.5","0","Tony Kart","Katy TX"
"Doug Foxworth","12","1","233","KA100 Masters","4","1","0.074","","0.802","0","10","454.503","10","37.868","47.534","39.604","5.0","0","CompKart","Castroville TX"
"Miguel Mier","13","12","977","KA100 Senior","5","4","0.045","","0.847","1:30.162","10","421.323","8","37.913","47.477","42.723","5.0","0","Exprit","Frisco TX"
"Jett Morton","14","13","901","KA100 Senior","13","12","0.085","","0.932","1:44.267","10","435.428","10","37.998","47.371","41.339","5.0","0","Tony Kart","Katy TX"
"Ross Smith","15","2","275","KA100 Masters","14","2","0.174","","1.106","2 Laps","8","434.727","4","38.172","47.155","33.124","4.0","0","Intrepid","Irving TX"
"Brooke Berry","16","14","924","KA100 Senior","8","7","0.060","","1.166","1:39.629","10","430.79","8","38.232","47.081","41.784","5.0","0","Tony Kart","Katy TX"
"Gage Hembree","17","15","992","KA100 Senior","10","9","0.133","","1.299","1:38.599","10","429.76","5","38.365","46.918","41.884","5.0","0","FA Kart","Driftwood TX"
"Alan Trout","18","3","271","KA100 Masters","15","3","2.437","","3.736","1 Lap","9","430.797","8","40.802","44.115","37.605","4.5","0","CompKart","San Antonio TX"
"Alejandro Jaramillo","19","16","908","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Dallas TX"
