"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Mini Swift by Alan Rudolph Racing Academy","1073743687","Practice 1","Practice","2020-07-24 13:00:00 UTC","2020-07-24 12:07:09 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","1","1","","","","0","10","436.546","10","39.765","45.266","41.233","5.0","0","BirelART","Richmond TX"
"Ragan Saville","2","2","119","Mini","2","2","0.081","","0.081","20.109","10","456.655","9","39.846","45.174","39.417","5.0","0","BirelART","Conroe TX"
"Cooper Shipman","3","3","114","Mini","4","4","0.214","","0.295","9.838","10","446.384","9","40.06","44.933","40.324","5.0","0","FA Kart","Austin TX"
"Nicholas George","4","4","148","Mini","11","11","0.123","","0.418","18.058","10","454.604","9","40.183","44.795","39.595","5.0","0","FA Kart","Fort Wort TX"
"Oscar Iliffe","5","5","117","Mini","3","3","0.034","","0.452","10.973","10","447.519","10","40.217","44.757","40.222","5.0","0","Tony Kart","Austin TX"
"Landon Skinner","6","6","171","Mini","10","10","0.052","","0.504","15.216","10","451.762","9","40.269","44.699","39.844","5.0","0","FA Kart","Combine TX"
"Ethan Thomason","7","7","133","Mini","9","9","0.210","","0.714","27.913","10","464.459","9","40.479","44.468","38.755","5.0","0","Tony Kart","Southlake TX"
"Joey Domme","8","8","128","Mini","8","8","0.028","","0.742","16.311","10","452.857","6","40.507","44.437","39.748","5.0","0","FA Kart","Austin TX"
"Helio Meza","9","9","127","Mini","5","5","0.027","","0.769","16.236","10","452.782","10","40.534","44.407","39.754","5.0","0","FA Kart","Spring TX"
"Austin Roy","10","10","143","Mini","6","6","0.130","","0.899","21.417","10","457.963","9","40.664","44.265","39.304","5.0","0","BirelART","Cypress TX"
"Clayton Ingram","11","11","122","Mini","7","7","0.946","","1.845","1 Lap","9","427.007","9","41.61","43.259","37.938","4.5","0","BirelART","Leander TX"
"Santiago Duran","12","12","176","Mini","12","12","0.149","","1.994","5 Laps","5","277.829","5","41.759","43.104","32.394","2.5","0","Kart Republic","League City TX"
