"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","1073743705","Practice 3","Practice","2020-07-24 16:40:00 UTC","2020-07-24 15:55:48 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","14","13","","","","0","8","365.641","7","36.826","48.879","39.383","4.0","0","Exprit","Fort Worth TX"
"Doug Foxworth","2","1","233","KA100 Masters","1","1","0.136","","0.136","0","4","182.988","4","36.962","48.699","39.347","2.0","0","CompKart","Castroville TX"
"Austin Osborne","3","2","N1","KA100 Senior","9","8","0.277","","0.413","49.582","10","415.223","10","37.239","48.336","43.35","5.0","0","Tony Kart","Houston TX"
"Brandin Warwas","4","3","948","KA100 Senior","8","7","0.112","","0.525","1 Lap","7","302.752","6","37.351","48.191","41.618","3.5","0","Tony Kart","Cypress TX"
"Ethan Foxworth","5","4","904","KA100 Senior","4","3","0.128","","0.653","29.175","9","394.816","6","37.479","48.027","41.032","4.5","0","CompKart","Castroville TX"
"John Berry","6","5","902","KA100 Senior","10","9","0.027","","0.680","54.489","10","420.13","7","37.506","47.992","42.844","5.0","0","Tony Kart","Katy TX"
"Alejandro Jaramillo","7","6","908","KA100 Senior","7","6","0.103","","0.783","53.777","10","419.418","7","37.609","47.861","42.917","5.0","0","Exprit","Dallas TX"
"Brooke Berry","8","7","924","KA100 Senior","6","5","0.041","","0.824","53.58","10","419.221","6","37.65","47.809","42.937","5.0","0","Tony Kart","Katy TX"
"Caiden Mitchell","9","8","915","KA100 Senior","3","2","0.007","","0.831","1 Lap","7","301.565","3","37.657","47.8","41.782","3.5","0","CompKart","Rockwall TX"
"Ruben Ascencio IV","10","9","919","KA100 Senior","13","12","0.070","","0.901","33.145","9","398.786","3","37.727","47.711","40.623","4.5","0","Tony Kart","Grapevine TX"
"Josiah Tracy","11","10","R1","KA100 Senior","5","4","0.067","","0.968","52.667","10","418.308","3","37.794","47.627","43.03","5.0","0","Tony Kart","Whitesboro TX"
"Gage Hembree","12","11","992","KA100 Senior","11","10","0.218","","1.186","1:02.93","10","428.571","5","38.012","47.353","42.0","5.0","0","FA Kart","Driftwood TX"
"Miguel Mier","13","12","977","KA100 Senior","2","1","0.237","","1.423","4 Laps","4","188.564","2","38.249","47.06","38.183","2.0","0","Exprit","Frisco TX"
"Travis Wiley","14","13","933","KA100 Senior","12","11","0.105","","1.528","1:16.132","10","441.773","9","38.354","46.931","40.745","5.0","0","Tony Kart","Austin TX"
"Alan Trout","15","2","271","KA100 Masters","15","","2.337","","3.865","3:52.04","8","415.028","4","40.691","44.236","34.696","4.0","0","CompKart","San Antonio TX"
"Ross Smith","16","3","275","KA100 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Jett Morton","17","14","901","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Andy Miller","18","15","903","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Richard Fogarty","19","16","914","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Eric Sepulveda","20","17","918","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
