"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Honda Kid Karts by Winding Road Racing","536871425","Heat Points ","Points Grid","2020-07-25 20:00:49 UTC","2020-07-25 20:00:49 UTC","FINAL","2","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/536871425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paxton Dyson","1","1","22","Honda Kid Kart","1","1","","","","0","2","658.573","2","50.276","0.0","0.0","0.0","0","Tony Kart","New Braunfels TX"
"Royce Vega","2","2","33","Honda Kid Kart","2","2","","","","7.377","2","665.95","2","50.818","0.0","0.0","0.0","0","Emmick","Rockwall Tx"
"William Smith","3","3","42","Honda Kid Kart","3","3","","","","17.581","2","676.154","2","50.588","0.0","0.0","0.0","0","Margay Kart","Sherman TX"
"Alex Chandler","4","4","26","Honda Kid Kart","4","4","","","","34.762","2","693.335","2","52.164","0.0","0.0","0.0","0","BirelART","Houston TX"
"Tanner Barsch","5","5","51","Honda Kid Kart","5","5","","","","33.374","2","691.947","2","52.342","0.0","0.0","0.0","0","BirelART","Roanoke TX"
"Aston Wyatt","6","6","21","Honda Kid Kart","6","6","","","","35.933","2","694.506","2","52.367","0.0","0.0","0.0","0","CRG Kart","Huntsville TX"
"Pasha Ali","7","7","48","Honda Kid Kart","7","7","","","","32.209","2","690.782","2","51.422","0.0","0.0","0.0","0","BirelART","Trophy Club TX"
"Charlie Iliffe","8","8","5","Honda Kid Kart","8","8","","","","41.009","2","699.582","2","52.68","0.0","0.0","0.0","0","CRG Kart","Austin TX"
"Keagan Garrison","9","9","92","Honda Kid Kart","9","9","","","","42.756","2","701.329","2","52.741","0.0","0.0","0.0","0","BirelART","Brookshire TX"
"Evan Sepulveda","10","10","18","Honda Kid Kart","10","10","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
