"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","X30 Junior by Mindshift Financial ","1073743773","Qualifying - Round 4","Qualifying","2020-07-24 20:30:00 UTC","2020-07-24 19:37:22 UTC","PROVISIONAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Shehan","1","1","376","X30 Senior","5","5","","","","0","10","423.015","2","35.911","50.124","42.552","5.0","0","Exprit","New Caney TX"
"Reilly Cann","2","2","344","X30 Senior","7","7","0.130","","0.130","1 Lap","9","396.822","5","36.041","49.943","40.824","4.5","0","Exprit","Van Alstyne TX"
"Alejandro Jaramillo","3","3","380","X30 Senior","6","6","0.014","","0.144","1.564","10","424.579","5","36.055","49.924","42.395","5.0","0","Exprit","Dallas TX"
"Adrian Cruz","4","4","316","X30 Senior","8","8","0.004","","0.148","10.518","10","433.533","5","36.059","49.918","41.519","5.0","0","Exprit","Fort Worth TX"
"Branyon Tiner","5","5","369","X30 Senior","1","1","0.024","","0.172","16.651","11","439.666","4","36.083","49.885","45.034","5.5","0","Kosmic Kart","Angleton TX"
"Jeshua Alianell","6","6","305","X30 Senior","2","2","0.168","","0.340","2 Laps","8","336.487","6","36.251","49.654","42.795","4.0","0","BirelART","The Woodlands  TX"
"Collin Haun","7","7","309","X30 Senior","3","3","1.109","","1.449","3 Laps","7","312.184","4","37.36","48.18","40.361","3.5","0","Top Kart","Irving TX"
"Dylan Thurman","8","8","357","X30 Senior","4","4","1.665","","3.114","6 Laps","4","206.187","1","39.025","46.124","34.92","2.0","0","Alpha Kart","Magnolia TX"
"Massimo Sanchez-Lara","9","9","319","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Kenny Elwood","10","10","321","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Elm Mott TX"
