"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","1073743716","Heat 2","Race","2020-07-25 20:00:00 UTC","2020-07-25 20:09:02 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","1","1","","","","0","10","378.208","4","37.508","47.99","47.593","5.0","0","BirelART","Argyle TX"
"Peyton Phillips","2","2","807","KA100 Junior","3","3","1.016","","1.016","1.016","10","379.224","9","37.495","48.006","47.465","5.0","0","Tony Kart","Austin Tx"
"Xander Reed","3","3","833","KA100 Junior","4","4","0.811","","1.827","1.827","10","380.035","10","37.43","48.09","47.364","5.0","0","BirelART","Granbury TX"
"Cole Kleck","4","4","811","KA100 Junior","5","5","4.860","","6.687","6.687","10","384.895","10","37.767","47.661","46.766","5.0","0","Tony Kart","San Antonio TX"
"Myles Ho","5","5","846","KA100 Junior","7","7","1.687","","8.374","8.374","10","386.582","10","38.021","47.342","46.562","5.0","0","Exprit","Lubbock TX"
"Brayden Robertson","6","6","817","KA100 Junior","6","6","0.408","","8.782","8.782","10","386.99","10","37.977","47.397","46.513","5.0","0","Tony Kart","Mc Gregor  TX"
"JD Lamping","7","7","825","KA100 Junior","8","8","0.367","","9.149","9.149","10","387.357","7","38.04","47.319","46.469","5.0","0","BirelART","Austin TX"
"Ashlyn Speed","8","8","832","KA100 Junior","12","12","1.446","","10.595","10.595","10","388.803","5","38.18","47.145","46.296","5.0","0","Energy Kart","Mansfield TX"
"Camryn Reed","9","9","809","KA100 Junior","18","18","5.110","","15.705","15.705","10","393.913","9","37.821","47.593","45.695","5.0","0","Kosmic Kart","Youngsville LA"
"Keno Cadena","10","10","884","KA100 Junior","11","11","0.292","","15.997","15.997","10","394.205","6","38.185","47.139","45.662","5.0","0","CRG","Katy TX"
"Kingston Himes","11","11","888","KA100 Junior","10","10","0.098","","16.095","16.095","10","394.303","10","37.907","47.485","45.65","5.0","0","CompKart","Sanger TX"
"Robert Warren Jr.","12","12","824","KA100 Junior","9","9","5.123","","21.218","21.218","10","399.426","6","38.325","46.967","45.065","5.0","0","Redspeed","Mansfield TX"
"Kaitlyn Zahorski","13","13","831","KA100 Junior","15","15","4.983","","26.201","26.201","10","404.409","4","39.475","45.598","44.509","5.0","0","BirelART","San Antonio TX"
"Zachary Mabry","14","14","873","KA100 Junior","13","13","0.387","","26.588","26.588","10","404.796","8","39.443","45.635","44.467","5.0","0","BirelART","Magnolia Tx"
"Maddy Kleck","15","15","878","KA100 Junior","16","16","0.202","","26.790","26.79","10","404.998","6","39.476","45.597","44.445","5.0","0","Tony Kart","San Antonio TX"
"Brayden Domingue","16","16","808","KA100 Junior","17","17","0.540","","27.330","27.33","10","405.538","5","38.801","46.391","44.385","5.0","0","OTK Redspeed","Duson LA"
"Cameron Steller","17","17","823","KA100 Junior","14","14","1.823","","29.153","29.153","10","407.361","10","38.18","47.145","44.187","5.0","0","Tony Kart","McKinney TX"
"Noah Baker","18","18","849","KA100 Junior","2","2","5 Laps","","DNF","5 Laps","5","195.846","3","38.086","47.261","45.954","2.5","0","Tony Kart","Pinehurst TX"
