"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","1073743714","Qualifying - Round 4","Qualifying","2020-07-24 21:00:00 UTC","2020-07-24 20:07:01 UTC","FINAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","1","1","","","","0","11","446.529","5","37.39","48.141","44.342","5.5","0","BirelART","Argyle TX"
"Xander Reed","2","2","833","KA100 Junior","2","2","0.084","","0.084","0.957","11","447.486","5","37.474","48.033","44.247","5.5","0","BirelART","Granbury TX"
"Peyton Phillips","3","3","807","KA100 Junior","11","11","0.125","","0.209","1 Lap","10","427.319","10","37.599","47.874","42.123","5.0","0","Tony Kart","Austin Tx"
"Cole Kleck","4","4","811","KA100 Junior","4","4","0.028","","0.237","5.611","11","452.14","4","37.627","47.838","43.792","5.5","0","Tony Kart","San Antonio TX"
"Noah Baker","5","5","849","KA100 Junior","10","10","0.029","","0.266","1 Lap","10","426.327","9","37.656","47.801","42.221","5.0","0","Tony Kart","Pinehurst TX"
"Camryn Reed","6","6","809","KA100 Junior","12","12","0.291","","0.557","1 Lap","10","426.76","7","37.947","47.435","42.178","5.0","0","Kosmic Kart","Youngsville LA"
"JD Lamping","7","7","825","KA100 Junior","3","3","0.054","","0.611","5 Laps","6","262.682","4","38.001","47.367","41.114","3.0","0","BirelART","Austin TX"
"Brayden Robertson","8","8","817","KA100 Junior","13","13","0.063","","0.674","1 Lap","10","429.054","2","38.064","47.289","41.953","5.0","0","Tony Kart","Mc Gregor  TX"
"Myles Ho","9","9","846","KA100 Junior","16","16","0.154","","0.828","1 Lap","10","440.053","5","38.218","47.098","40.904","5.0","0","Exprit","Lubbock TX"
"Kingston Himes","10","10","888","KA100 Junior","14","14","0.010","","0.838","1 Lap","10","432.813","5","38.228","47.086","41.588","5.0","0","CompKart","Sanger TX"
"Cameron Steller","11","11","823","KA100 Junior","17","","0.333","","1.171","6.715","9","453.244","5","38.561","46.679","35.742","4.5","0","Tony Kart","McKinney TX"
"Ashlyn Speed","12","12","832","KA100 Junior","6","6","0.204","","1.375","2 Laps","9","386.159","7","38.765","46.434","41.952","4.5","0","Energy Kart","Mansfield TX"
"Robert Warren Jr.","13","13","824","KA100 Junior","8","8","0.314","","1.689","9 Laps","2","114.68","2","39.079","46.061","31.392","1.0","0","Redspeed","Mansfield TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","9","9","0.359","","2.048","1 Lap","10","437.158","10","39.438","45.641","41.175","5.0","0","BirelART","San Antonio TX"
"Zachary Mabry","15","15","873","KA100 Junior","15","15","0.052","","2.100","0.716","10","447.245","6","39.49","45.581","40.246","5.0","0","BirelART","Magnolia Tx"
"Maddy Kleck","16","16","878","KA100 Junior","5","5","0.065","","2.165","1 Lap","10","446.501","6","39.555","45.506","40.313","5.0","0","Tony Kart","San Antonio TX"
"Brayden Domingue","17","17","808","KA100 Junior","7","7","2.145","","4.310","10 Laps","1","76.82","1","41.7","43.165","23.431","0.5","0","OTK Redspeed","Duson LA"
"Keno Cadena","18","18","884","KA100 Junior","0","","","","","11 Laps","0","51.735","0","0.0","0.0","0.0","0.0","0","CRG","Katy TX"
