"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","1073743771","Qualifying - Round 3","Qualifying","2020-07-24 22:50:00 UTC","2020-07-24 21:56:59 UTC","FINAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","1","1","","","","0","11","435.732","5","37.353","48.189","45.441","5.5","0","BirelART","Argyle TX"
"Noah Baker","2","2","849","KA100 Junior","17","17","0.040","","0.040","1 Lap","10","426.482","8","37.393","48.137","42.206","5.0","0","Tony Kart","Pinehurst TX"
"Peyton Phillips","3","3","807","KA100 Junior","18","18","0.009","","0.049","1 Lap","10","426.714","6","37.402","48.126","42.183","5.0","0","Tony Kart","Austin Tx"
"Xander Reed","4","4","833","KA100 Junior","2","2","0.030","","0.079","5.241","11","440.973","9","37.432","48.087","44.901","5.5","0","BirelART","Granbury TX"
"Cole Kleck","5","5","811","KA100 Junior","3","3","0.182","","0.261","11.606","11","447.338","7","37.614","47.855","44.262","5.5","0","Tony Kart","San Antonio TX"
"Brayden Robertson","6","6","817","KA100 Junior","11","11","0.147","","0.408","14.767","11","450.499","9","37.761","47.668","43.951","5.5","0","Tony Kart","Mc Gregor  TX"
"Myles Ho","7","7","846","KA100 Junior","4","4","0.311","","0.719","11.781","11","447.513","6","38.072","47.279","44.245","5.5","0","Exprit","Lubbock TX"
"JD Lamping","8","8","825","KA100 Junior","5","5","0.008","","0.727","14.566","11","450.298","5","38.08","47.269","43.971","5.5","0","BirelART","Austin TX"
"Robert Warren Jr.","9","9","824","KA100 Junior","14","14","0.050","","0.777","1 Lap","10","435.284","6","38.13","47.207","41.352","5.0","0","Redspeed","Mansfield TX"
"Kingston Himes","10","10","888","KA100 Junior","6","6","0.015","","0.792","1 Lap","10","409.133","3","38.145","47.188","43.995","5.0","0","CompKart","Sanger TX"
"Keno Cadena","11","11","884","KA100 Junior","13","13","0.149","","0.941","19.989","11","455.721","4","38.294","47.005","43.448","5.5","0","CRG","Katy TX"
"Ashlyn Speed","12","12","832","KA100 Junior","7","7","0.142","","1.083","16.184","11","451.916","5","38.436","46.831","43.813","5.5","0","Energy Kart","Mansfield TX"
"Zachary Mabry","13","13","873","KA100 Junior","15","15","0.467","","1.550","20.349","10","456.081","4","38.903","46.269","39.467","5.0","0","BirelART","Magnolia Tx"
"Cameron Steller","14","14","823","KA100 Junior","8","8","0.267","","1.817","10 Laps","1","65.052","1","39.17","45.954","27.67","0.5","0","Tony Kart","McKinney TX"
"Kaitlyn Zahorski","15","15","831","KA100 Junior","10","10","0.316","","2.133","1 Lap","10","428.507","3","39.486","45.586","42.006","5.0","0","BirelART","San Antonio TX"
"Maddy Kleck","16","16","878","KA100 Junior","12","12","0.457","","2.590","1 Lap","10","434.437","6","39.943","45.064","41.433","5.0","0","Tony Kart","San Antonio TX"
"Brayden Domingue","17","17","808","KA100 Junior","16","16","0.050","","2.640","56.921","5","492.653","3","39.993","45.008","18.268","2.5","0","OTK Redspeed","Duson LA"
"Camryn Reed","18","18","809","KA100 Junior","9","9","0.564","","3.204","10 Laps","1","66.542","1","40.557","44.382","27.051","0.5","0","Kosmic Kart","Youngsville LA"
