"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","536871429","Heat Points ","Points Grid","2020-07-25 20:29:19 UTC","2020-07-25 20:29:19 UTC","FINAL","2","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/536871429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","1","1","","","","0","2","761.782","2","37.508","0.0","0.0","0.0","0","BirelART","Argyle TX"
"Xander Reed","2","2","833","KA100 Junior","2","2","","","","1.697","2","763.479","2","37.43","0.0","0.0","0.0","0","BirelART","Granbury TX"
"Peyton Phillips","3","3","807","KA100 Junior","3","3","","","","0.912","2","762.694","2","37.495","0.0","0.0","0.0","0","Tony Kart","Austin Tx"
"Cole Kleck","4","4","811","KA100 Junior","4","4","","","","10.227","2","772.009","2","37.767","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Brayden Robertson","5","5","817","KA100 Junior","5","5","","","","9.423","2","771.205","1","37.775","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"JD Lamping","6","6","825","KA100 Junior","6","6","","","","11.498","2","773.28","1","37.858","0.0","0.0","0.0","0","BirelART","Austin TX"
"Myles Ho","7","7","846","KA100 Junior","7","7","","","","15.263","2","777.045","2","38.021","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"Ashlyn Speed","8","8","832","KA100 Junior","8","8","","","","18.28","2","780.062","1","38.105","0.0","0.0","0.0","0","Energy Kart","Mansfield TX"
"Kingston Himes","9","9","888","KA100 Junior","9","9","","","","22.446","2","784.228","2","37.907","0.0","0.0","0.0","0","CompKart","Sanger TX"
"Camryn Reed","10","10","809","KA100 Junior","10","10","","","","23.593","2","785.375","2","37.821","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Noah Baker","11","11","849","KA100 Junior","11","11","","","","0 Laps","2","579.61","1","37.712","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Keno Cadena","12","12","884","KA100 Junior","12","12","","","","39.234","2","801.016","2","38.185","0.0","0.0","0.0","0","CRG","Katy TX"
"Robert Warren Jr.","13","13","824","KA100 Junior","13","13","","","","29.704","2","791.486","1","38.233","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","14","14","","","","44.833","2","806.615","1","39.323","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Cameron Steller","15","15","823","KA100 Junior","15","15","","","","36.857","2","798.639","1","38.107","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Zachary Mabry","16","16","873","KA100 Junior","16","16","","","","0 Laps","2","576.612","2","39.443","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
"Maddy Kleck","17","17","878","KA100 Junior","17","17","","","","26.675","2","788.457","2","39.476","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Brayden Domingue","18","18","808","KA100 Junior","18","18","","","","0 Laps","2","408.116","2","38.801","0.0","0.0","0.0","0","OTK Redspeed","Duson LA"
