"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","1073743721","Practice 3","Practice","2020-07-24 17:40:00 UTC","2020-07-24 16:46:14 UTC","PROVISIONAL","9","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","17","","","","","0","7","391.87","5","37.293","48.266","32.154","3.5","0","BirelART","Argyle TX"
"Peyton Phillips","2","2","807","KA100 Junior","4","4","0.098","","0.098","-2 Laps","9","372.462","9","37.391","48.14","43.494","4.5","0","Tony Kart","Austin Tx"
"Noah Baker","3","3","849","KA100 Junior","16","16","0.027","","0.125","1.739","9","393.609","8","37.418","48.105","41.158","4.5","0","Tony Kart","Pinehurst TX"
"Xander Reed","4","4","833","KA100 Junior","1","1","0.092","","0.217","-2 Laps","9","371.739","7","37.51","47.987","43.579","4.5","0","BirelART","Granbury TX"
"Cole Kleck","5","5","811","KA100 Junior","2","2","0.217","","0.434","-2 Laps","9","376.845","8","37.727","47.711","42.988","4.5","0","Tony Kart","San Antonio TX"
"JD Lamping","6","6","825","KA100 Junior","3","3","0.051","","0.485","0 Laps","7","301.812","7","37.778","47.647","41.748","3.5","0","BirelART","Austin TX"
"Brayden Robertson","7","7","817","KA100 Junior","9","9","0.085","","0.570","-2 Laps","9","379.168","7","37.863","47.54","42.725","4.5","0","Tony Kart","Mc Gregor  TX"
"Camryn Reed","8","8","809","KA100 Junior","6","6","0.107","","0.677","-2 Laps","9","379.631","8","37.97","47.406","42.673","4.5","0","Kosmic Kart","Youngsville LA"
"Kingston Himes","9","9","888","KA100 Junior","5","5","0.049","","0.726","-2 Laps","9","379.551","4","38.019","47.345","42.682","4.5","0","CompKart","Sanger TX"
"Ashlyn Speed","10","10","832","KA100 Junior","12","12","0.224","","0.950","-2 Laps","9","385.082","7","38.243","47.067","42.069","4.5","0","Energy Kart","Mansfield TX"
"Cameron Steller","11","11","823","KA100 Junior","7","7","0.192","","1.142","-1 Laps","8","359.837","5","38.435","46.832","40.018","4.0","0","Tony Kart","McKinney TX"
"Robert Warren Jr.","12","12","824","KA100 Junior","14","14","0.039","","1.181","-2 Laps","9","389.686","7","38.474","46.785","41.572","4.5","0","Redspeed","Mansfield TX"
"Kaitlyn Zahorski","13","13","831","KA100 Junior","10","10","0.670","","1.851","2.405","9","394.275","7","39.144","45.984","41.088","4.5","0","BirelART","San Antonio TX"
"Maddy Kleck","14","14","878","KA100 Junior","8","8","0.177","","2.028","17.131","5","409.001","4","39.321","45.777","22.005","2.5","0","Tony Kart","San Antonio TX"
"Keno Cadena","15","15","884","KA100 Junior","13","13","0.057","","2.085","1.441","9","393.311","7","39.378","45.711","41.189","4.5","0","CRG","Katy TX"
"Myles Ho","16","16","846","KA100 Junior","11","11","0.268","","2.353","5 Laps","2","114.32","2","39.646","45.402","31.491","1.0","0","Exprit","Lubbock TX"
"Zachary Mabry","17","17","873","KA100 Junior","15","15","0.003","","2.356","-1 Laps","8","360.289","7","39.649","45.398","39.968","4.0","0","BirelART","Magnolia Tx"
"Brayden Domingue","18","18","808","KA100 Junior","18","","0.618","","2.974","1:11.162","4","463.032","3","40.267","44.702","15.55","2.0","0","OTK Redspeed","Duson LA"
