"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945"," X30 Senior by Crosslink Competition","1073743785","Main Event ","Race","2020-07-25 23:30:00 UTC","2020-07-25 23:48:17 UTC","PROVISIONAL","20","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","5","5","","","","0","20","719.8","13","35.622","50.531","50.014","10.0","0","Kosmic Kart","Angleton TX"
"Ryan Shehan","2","2","376","X30 Senior","2","2","4.408","","4.408","4.408","20","724.208","6","35.588","50.579","49.709","10.0","0","Exprit","New Caney TX"
"Reilly Cann","3","3","344","X30 Senior","3","3","1.139","","5.547","5.547","20","725.347","20","35.789","50.295","49.631","10.0","0","Exprit","Van Alstyne TX"
"Adrian Cruz","4","4","316","X30 Senior","1","1","1.286","","6.833","6.833","20","726.633","11","35.753","50.345","49.544","10.0","0","Exprit","Fort Worth TX"
"Alejandro Jaramillo","5","5","380","X30 Senior","4","4","1.377","","8.210","8.21","20","728.01","9","35.779","50.309","49.45","10.0","0","Exprit","Dallas TX"
"Jeshua Alianell","6","6","305","X30 Senior","7","7","0.382","","8.592","8.592","20","728.392","16","35.785","50.3","49.424","10.0","0","BirelART","The Woodlands  TX"
"Massimo Sanchez-Lara","7","7","319","X30 Senior","6","6","11.158","","19.750","19.75","20","739.55","9","36.488","49.331","48.678","10.0","0","FA Kart","Arlington TX"
"Collin Haun","8","8","309","X30 Senior","8","8","13.104","","32.854","32.854","20","752.654","17","36.937","48.732","47.831","10.0","0","Top Kart","Irving TX"
"Kenny Elwood","9","9","321","X30 Senior","9","9","1 Lap","","1 Lap","1.69","19","721.49","5","37.156","48.444","47.402","9.5","0","CRG","Elm Mott TX"
"Dylan Thurman","10","10","357","X30 Senior","10","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
