"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mowers","536871428","Heat Points ","Points Grid","2020-07-25 20:29:16 UTC","2020-07-25 20:29:16 UTC","FINAL","2","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/536871428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","1","1","","","","0","2","832.064","2","41.104","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"DJ Ortiz","2","1","817","206 Masters","2","1","","","","0","2","870.358","2","42.532","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Travis Mccartney","3","2","02","206 Masters","3","2","","","","6.895","2","877.253","2","42.579","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Royce Johnson","4","2","624","206 Senior","4","2","","","","2.083","2","834.147","2","41.154","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Chance Kelly","5","3","866","206 Masters","5","3","","","","7.551","2","877.909","2","42.488","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Chuck Jensen","6","3","689","206 Senior","6","3","","","","9.238","2","841.302","2","41.314","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Zander Rogers","7","4","623","206 Senior","7","4","","","","15.746","2","847.81","2","41.196","0.0","0.0","0.0","0","BirelART","Anna TX"
"Barry Peel","8","5","2","206 Senior","8","5","","","","11.118","2","843.182","2","41.484","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Miguel Mier","9","6","1","206 Senior","9","6","","","","20.92","2","852.984","2","41.369","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Macon Moore","10","7","611","206 Senior","10","7","","","","16.988","2","849.052","2","41.701","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Mark Snyder","11","8","610","206 Senior","11","8","","","","29.346","2","861.41","2","41.449","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Brian Van Cleve","12","9","653","206 Senior","12","9","","","","0 Laps","2","417.449","1","41.267","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
