"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Mini Swift by Alan Rudolph Racing Academy","536871420","Heat Points ","Points Grid","2020-07-25 19:26:11 UTC","2020-07-25 19:26:11 UTC","FINAL","3","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/536871420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","119","Mini","1","1","","","","0","3","1095.59","2","39.217","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Oscar Iliffe","2","2","117","Mini","2","2","","","","2.184","3","1097.774","2","39.202","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Cooper Shipman","3","3","114","Mini","3","3","","","","1.704","3","1097.294","2","39.236","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Davis Cunningham","4","4","125","Mini","4","4","","","","0 Laps","3","1068.424","3","38.941","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Ethan Thomason","5","5","133","Mini","5","5","","","","0 Laps","3","1067.645","1","39.505","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Helio Meza","6","6","127","Mini","6","6","","","","0 Laps","3","1088.068","1","39.495","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Landon Skinner","7","7","171","Mini","7","7","","","","8.763","3","1104.353","3","39.438","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Joey Domme","8","8","128","Mini","8","8","","","","0 Laps","3","1079.564","3","39.526","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Clayton Ingram","9","9","122","Mini","9","9","","","","0 Laps","3","1090.782","2","39.874","0.0","0.0","0.0","0","BirelART","Leander TX"
"Austin Roy","10","10","143","Mini","10","10","","","","0 Laps","3","1094.737","3","39.599","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Santiago Duran","11","11","176","Mini","11","11","","","","0 Laps","3","857.711","3","39.768","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Nicholas George","12","12","148","Mini","12","12","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","FA Kart","Fort Wort TX"
