"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945"," X30 Senior by Crosslink Competition","536871430","Heat Points ","Points Grid","2020-07-25 21:50:48 UTC","2020-07-25 21:50:48 UTC","FINAL","2","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/536871430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","316","X30 Senior","1","1","","","","0","2","740.574","2","35.774","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Ryan Shehan","2","2","376","X30 Senior","2","2","","","","3.928","2","744.502","2","35.928","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Reilly Cann","3","3","344","X30 Senior","3","3","","","","6.563","2","747.137","1","35.954","0.0","0.0","0.0","0","Exprit","Van Alstyne TX"
"Alejandro Jaramillo","4","4","380","X30 Senior","4","4","","","","6.936","2","747.51","2","35.966","0.0","0.0","0.0","0","Exprit","Dallas TX"
"Branyon Tiner","5","5","369","X30 Senior","5","5","","","","9.236","2","749.81","2","35.719","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Massimo Sanchez-Lara","6","6","319","X30 Senior","6","6","","","","11.642","2","752.216","2","36.616","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Jeshua Alianell","7","7","305","X30 Senior","7","7","","","","0 Laps","2","490.449","2","36.015","0.0","0.0","0.0","0","BirelART","The Woodlands  TX"
"Collin Haun","8","8","309","X30 Senior","8","8","","","","17.68","2","758.254","1","37.093","0.0","0.0","0.0","0","Top Kart","Irving TX"
"Kenny Elwood","9","9","321","X30 Senior","9","9","","","","19.958","2","760.532","1","36.971","0.0","0.0","0.0","0","CRG","Elm Mott TX"
"Dylan Thurman","10","10","357","X30 Senior","10","10","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
