"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","X30 Junior by Mindshift Financial ","1073743742","Practice 1","Practice","2020-07-24 13:50:00 UTC","2020-07-24 12:57:51 UTC","PROVISIONAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","316","X30 Senior","12","7","","","","0","10","429.714","10","35.89","50.153","41.888","5.0","0","Exprit","Fort Worth TX"
"Branyon Tiner","2","2","369","X30 Senior","5","4","0.072","","0.072","11.038","11","440.752","8","35.962","50.053","44.923","5.5","0","Kosmic Kart","Angleton TX"
"Ryan Shehan","3","3","376","X30 Senior","1","1","0.119","","0.191","9.029","11","438.743","10","36.081","49.888","45.129","5.5","0","Exprit","New Caney TX"
"Reilly Cann","4","4","344","X30 Senior","3","3","0.068","","0.259","12.226","11","441.94","8","36.149","49.794","44.802","5.5","0","Exprit","Van Alstyne TX"
"Jeshua Alianell","5","5","305","X30 Senior","11","6","0.097","","0.356","0 Laps","10","426.154","10","36.246","49.661","42.238","5.0","0","BirelART","The Woodlands  TX"
"Alejandro Jaramillo","6","6","380","X30 Senior","2","2","0.004","","0.360","11.364","11","441.078","8","36.25","49.655","44.89","5.5","0","Exprit","Dallas TX"
"Alex Stanfield","7","1","1","X30 Junior","7","3","0.414","","0.774","0","10","417.455","10","36.664","49.094","43.118","5.0","0","Exprit","Argyle TX"
"Noah Baker","8","2","749","X30 Junior","4","1","0.273","","1.047","0 Laps","10","415.025","9","36.937","48.732","43.371","5.0","0","Tony Kart","Pinehurst TX"
"Collin Haun","9","7","309","X30 Senior","9","5","0.298","","1.345","0 Laps","10","422.487","10","37.235","48.342","42.605","5.0","0","Top Kart","Irving TX"
"Camryn Reed","10","3","789","X30 Junior","6","2","0.253","","1.598","7.939","10","425.394","9","37.488","48.015","42.314","5.0","0","Kosmic Kart","Youngsville LA"
"Jake Faulkner","11","4","754","X30 Junior","8","4","0.235","","1.833","29.788","10","447.243","7","37.723","47.716","40.247","5.0","0","CompKart","New Orleans LA"
"Elise Kleck","12","5","722","X30 Junior","10","5","0.532","","2.365","18.182","10","435.637","10","38.255","47.053","41.319","5.0","0","San Antonio TX"
"Massimo Sanchez-Lara","13","8","319","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Kenny Elwood","14","9","321","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Elm Mott TX"
"Dylan Thurman","15","10","357","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
"Aden Rudolph","16","6","799","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","New Caney TX"
