"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","536871422","Heat Points ","Points Grid","2020-07-25 19:49:19 UTC","2020-07-25 19:49:19 UTC","FINAL","2","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/536871422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","N1","KA100 Senior","1","1","","","","0","2","778.828","2","36.932","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Adrian Cruz","2","2","916","KA100 Senior","2","2","","","","0.663","2","779.491","2","37.027","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Brandin Warwas","3","3","948","KA100 Senior","3","3","","","","8.138","2","786.966","2","37.258","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Travis Wiley","4","4","933","KA100 Senior","4","4","","","","9.24","2","788.068","2","36.954","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Alejandro Jaramillo","5","5","908","KA100 Senior","5","5","","","","12.198","2","791.026","2","37.336","0.0","0.0","0.0","0","Exprit","Dallas TX"
"John Berry","6","6","902","KA100 Senior","6","6","","","","13.065","2","791.893","2","37.413","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","7","7","919","KA100 Senior","7","7","","","","21.258","2","800.086","2","37.202","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Brooke Berry","8","8","924","KA100 Senior","8","8","","","","20.386","2","799.214","1","37.583","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Miguel Mier","9","9","977","KA100 Senior","9","9","","","","21.394","2","800.222","2","37.635","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Richard Fogarty","10","10","914","KA100 Senior","10","10","","","","20.594","2","799.422","1","37.572","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Caiden Mitchell","11","11","915","KA100 Senior","11","11","","","","0 Laps","2","391.138","1","37.601","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"Josiah Tracy","12","12","R1","KA100 Senior","12","12","","","","1:13.838","2","852.666","2","37.264","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Andy Miller","13","13","903","KA100 Senior","13","13","","","","24.529","2","803.357","2","37.66","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Gage Hembree","14","14","992","KA100 Senior","14","14","","","","33.427","2","812.255","2","38.255","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Ethan Foxworth","15","15","904","KA100 Senior","15","15","","","","0 Laps","2","413.886","1","37.965","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Jett Morton","16","16","901","KA100 Senior","16","16","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","17","17","918","KA100 Senior","17","17","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
