"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mowers","1073743781","Heat 2","Race","2020-07-25 19:45:00 UTC","2020-07-25 19:52:00 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","2","2","","","","0","10","414.71","5","41.104","43.791","43.404","5.0","0","BirelART","Weatherford TX"
"Royce Johnson","2","2","624","206 Senior","1","1","1.388","","1.388","1.388","10","416.098","3","41.154","43.738","43.259","5.0","0","Tony Kart","Prosper TX"
"Zander Rogers","3","3","623","206 Senior","6","6","0.954","","2.342","2.342","10","417.052","3","41.196","43.694","43.16","5.0","0","BirelART","Anna TX"
"Chuck Jensen","4","4","689","206 Senior","5","5","2.605","","4.947","4.947","10","419.657","7","41.314","43.569","42.892","5.0","0","BirelART","Corinth TX"
"Barry Peel","5","5","2","206 Senior","7","7","0.545","","5.492","5.492","10","420.202","3","41.484","43.39","42.837","5.0","0","Kosmic Kart","Houston TX"
"Mark Snyder","6","6","610","206 Senior","8","9","1.969","","7.461","7.461","10","422.171","3","41.449","43.427","42.637","5.0","0","Tony Kart","Southlake TX"
"Macon Moore","7","7","611","206 Senior","8","8","1.327","","8.788","8.788","10","423.498","2","41.701","43.164","42.503","5.0","0","Kosmic Kart","Baton Rouge LA"
"Miguel Mier","8","8","1","206 Senior","4","4","8.184","","16.972","16.972","10","431.682","3","41.369","43.511","41.697","5.0","0","Exprit","Frisco TX"
"DJ Ortiz","9","1","817","206 Masters","11","1","4.592","","21.564","0","10","436.274","7","42.532","42.321","41.258","5.0","0","Tony Kart","Plano TX"
"Travis Mccartney","10","2","02","206 Masters","12","2","2.323","","23.887","2.323","10","438.597","6","42.579","42.274","41.04","5.0","0","Mad Croc","Magnolia TX"
"Chance Kelly","11","3","866","206 Masters","13","3","0.165","","24.052","2.488","10","438.762","5","42.488","42.365","41.025","5.0","0","OTK Tealspeed","Plano TX"
"Brian Van Cleve","12","9","653","206 Senior","3","3","","","DQ","5 Laps","5","210.158","2","41.234","43.653","42.825","2.5","0","Ionic Edge","Prosper TX"
