"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","1073743719","Practice 1","Practice","2020-07-24 14:20:00 UTC","2020-07-24 14:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Xander Reed","1","1","833","KA100 Junior","1","1","","","","0","11","421.508","10","37.54","47.949","46.974","5.5","0","BirelART","Granbury TX"
"Noah Baker","2","2","849","KA100 Junior","7","7","0.390","","0.390","15.804","11","437.312","8","37.93","47.456","45.277","5.5","0","Tony Kart","Pinehurst TX"
"JD Lamping","3","3","825","KA100 Junior","2","2","0.180","","0.570","5.853","11","427.361","6","38.11","47.232","46.331","5.5","0","BirelART","Austin TX"
"Camryn Reed","4","4","809","KA100 Junior","15","15","0.087","","0.657","1 Lap","10","420.331","8","38.197","47.124","42.823","5.0","0","Kosmic Kart","Youngsville LA"
"Cole Kleck","5","5","811","KA100 Junior","3","3","0.034","","0.691","10.841","11","432.349","7","38.231","47.082","45.796","5.5","0","Tony Kart","San Antonio TX"
"Brayden Robertson","6","6","817","KA100 Junior","8","8","0.007","","0.698","10.021","11","431.529","6","38.238","47.074","45.883","5.5","0","Tony Kart","Mc Gregor  TX"
"Peyton Phillips","7","7","807","KA100 Junior","5","5","0.150","","0.848","9.918","11","431.426","8","38.388","46.89","45.894","5.5","0","Tony Kart","Austin Tx"
"Ashlyn Speed","8","8","832","KA100 Junior","4","4","0.041","","0.889","11.944","11","433.452","6","38.429","46.84","45.68","5.5","0","Energy Kart","Mansfield TX"
"Kingston Himes","9","9","888","KA100 Junior","11","11","0.021","","0.910","28.892","11","450.4","9","38.45","46.814","43.961","5.5","0","CompKart","Sanger TX"
"Robert Warren Jr.","10","10","824","KA100 Junior","6","6","0.147","","1.057","34.29","11","455.798","11","38.597","46.636","43.44","5.5","0","Redspeed","Mansfield TX"
"Kaitlyn Zahorski","11","11","831","KA100 Junior","10","10","1.051","","2.108","36.13","11","457.638","8","39.648","45.4","43.266","5.5","0","BirelART","San Antonio TX"
"Keno Cadena","12","12","884","KA100 Junior","9","9","0.184","","2.292","1 Lap","10","419.807","8","39.832","45.19","42.877","5.0","0","CRG","Katy TX"
"Zachary Mabry","13","13","873","KA100 Junior","12","12","0.153","","2.445","5.331","10","426.839","6","39.985","45.017","42.17","5.0","0","BirelART","Magnolia Tx"
"Maddy Kleck","14","14","878","KA100 Junior","16","","0.013","","2.458","25.95","10","447.458","10","39.998","45.002","40.227","5.0","0","Tony Kart","San Antonio TX"
"Brayden Domingue","15","15","808","KA100 Junior","14","14","0.935","","3.393","18.406","10","439.914","3","40.933","43.974","40.917","5.0","0","OTK Redspeed","Duson LA"
"Cameron Steller","16","16","823","KA100 Junior","13","13","12.120","","15.513","10 Laps","1","66.956","1","53.053","33.928","26.883","0.5","0","Tony Kart","McKinney TX"
"Alex Stanfield","17","17","855","KA100 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Argyle TX"
"Myles Ho","18","18","846","KA100 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Lubbock TX"
