"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mowers","1073743782","Main Event ","Race","2020-07-25 22:50:00 UTC","2020-07-25 23:06:30 UTC","FINAL","20","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","1","1","","","","0","20","828.252","15","40.969","43.936","43.465","10.0","0","BirelART","Weatherford TX"
"Chuck Jensen","2","2","689","206 Senior","3","3","6.240","","6.240","6.24","20","834.492","11","41.075","43.822","43.14","10.0","0","BirelART","Corinth TX"
"Barry Peel","3","3","2","206 Senior","5","5","5.276","","11.516","11.516","20","839.768","14","41.243","43.644","42.869","10.0","0","Kosmic Kart","Houston TX"
"Royce Johnson","4","4","624","206 Senior","2","2","0.012","","11.528","11.528","20","839.78","8","41.035","43.865","42.868","10.0","0","Tony Kart","Prosper TX"
"Miguel Mier","5","5","1","206 Senior","6","6","0.788","","12.316","12.316","20","840.568","18","41.189","43.701","42.828","10.0","0","Exprit","Frisco TX"
"Zander Rogers","6","6","623","206 Senior","4","4","2.627","","14.943","14.943","20","843.195","8","41.157","43.735","42.695","10.0","0","BirelART","Anna TX"
"Mark Snyder","7","7","610","206 Senior","8","8","2.367","","17.310","17.31","20","845.562","15","41.503","43.37","42.575","10.0","0","Tony Kart","Southlake TX"
"Macon Moore","8","8","611","206 Senior","7","7","4.645","","21.955","21.955","20","850.207","6","41.534","43.338","42.343","10.0","0","Kosmic Kart","Baton Rouge LA"
"DJ Ortiz","9","1","817","206 Masters","12","1","13.281","","35.236","0","20","863.488","15","42.567","42.286","41.691","10.0","0","Tony Kart","Plano TX"
"Travis Mccartney","10","2","02","206 Masters","13","2","4.562","","39.798","4.562","20","868.05","19","42.45","42.403","41.472","10.0","0","Mad Croc","Magnolia TX"
"Chance Kelly","11","3","866","206 Masters","14","3","0.505","","40.303","5.067","20","868.555","14","42.486","42.367","41.448","10.0","0","OTK Tealspeed","Plano TX"
"Brian Van Cleve","12","9","653","206 Senior","9","9","5 Laps","","DNF","5 Laps","15","658.823","11","40.938","43.969","40.982","7.5","0","Ionic Edge","Prosper TX"
