"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945"," X30 Senior by Crosslink Competition","1073743784","Heat 2","Race","2020-07-25 20:15:00 UTC","2020-07-25 20:22:00 UTC","FINAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","316","X30 Senior","1","1","","","","0","10","370.709","8","35.774","50.316","48.556","5.0","0","Exprit","Fort Worth TX"
"Ryan Shehan","2","2","376","X30 Senior","3","3","0.152","","0.152","0.152","10","370.861","7","35.928","50.1","48.536","5.0","0","Exprit","New Caney TX"
"Reilly Cann","3","3","344","X30 Senior","2","2","0.068","","0.220","0.22","10","370.929","7","36.016","49.978","48.527","5.0","0","Exprit","Van Alstyne TX"
"Alejandro Jaramillo","4","4","380","X30 Senior","4","4","0.201","","0.421","0.421","10","371.13","8","35.966","50.047","48.501","5.0","0","Exprit","Dallas TX"
"Jeshua Alianell","5","5","305","X30 Senior","6","6","0.092","","0.513","0.513","10","371.222","7","36.015","49.979","48.489","5.0","0","BirelART","The Woodlands  TX"
"Branyon Tiner","6","6","369","X30 Senior","5","5","2.448","","2.961","2.961","10","373.67","7","35.719","50.393","48.171","5.0","0","Kosmic Kart","Angleton TX"
"Massimo Sanchez-Lara","7","7","319","X30 Senior","8","8","1.731","","4.692","4.692","10","375.401","6","36.616","49.159","47.949","5.0","0","FA Kart","Arlington TX"
"Collin Haun","8","8","309","X30 Senior","7","7","3.798","","8.490","8.49","10","379.199","8","37.228","48.351","47.468","5.0","0","Top Kart","Irving TX"
"Kenny Elwood","9","9","321","X30 Senior","9","9","0.563","","9.053","9.053","10","379.762","6","37.13","48.478","47.398","5.0","0","CRG","Elm Mott TX"
"Dylan Thurman","10","10","357","X30 Senior","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
