"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","206 Senior by Pryde Race Gear / 206 Masters by Ferris Mowers","1073743779","Warm up ","Practice","2020-07-25 13:56:00 UTC","2020-07-25 13:00:59 UTC","FINAL","7","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","2","2","","","","0","7","327.405","4","41.674","43.192","38.484","3.5","0","BirelART","Weatherford TX"
"Royce Johnson","2","2","624","206 Senior","7","6","0.169","","0.169","6.89","7","334.295","6","41.843","43.018","37.691","3.5","0","Tony Kart","Prosper TX"
"Barry Peel","3","3","2","206 Senior","3","3","0.061","","0.230","3.448","7","330.853","7","41.904","42.955","38.083","3.5","0","Kosmic Kart","Houston TX"
"Miguel Mier","4","4","1","206 Senior","8","","0.052","","0.282","3.167","6","330.572","5","41.956","42.902","32.671","3.0","0","Exprit","Frisco TX"
"Zander Rogers","5","5","623","206 Senior","4","4","0.053","","0.335","3.368","7","330.773","7","42.009","42.848","38.093","3.5","0","BirelART","Anna TX"
"Chuck Jensen","6","6","689","206 Senior","1","1","0.010","","0.345","0 Laps","7","326.721","5","42.019","42.838","38.565","3.5","0","BirelART","Corinth TX"
"Brian Van Cleve","7","7","653","206 Senior","5","5","0.131","","0.476","4 Laps","3","163.276","3","42.15","42.705","33.073","1.5","0","Ionic Edge","Prosper TX"
"DJ Ortiz","8","1","817","206 Masters","6","1","0.638","","1.114","0","7","340.253","6","42.788","42.068","37.031","3.5","0","Tony Kart","Plano TX"
"Macon Moore","9","8","611","206 Senior","0","","","","","7 Laps","0","33.377","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Travis Mccartney","10","2","02","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Mark Snyder","11","9","610","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Chance Kelly","12","3","866","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
