"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","KA 100 Senior by Core Karting / KA 100 Masters","1073743765","Qualifying - Round 3","Qualifying","2020-07-24 21:40:00 UTC","2020-07-24 20:47:01 UTC","FINAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","916","KA100 Senior","13","12","","","","0","10","422.402","5","37.103","48.514","42.613","5.0","0","Exprit","Fort Worth TX"
"Brandin Warwas","2","2","948","KA100 Senior","4","4","0.020","","0.020","18.427","11","440.829","7","37.123","48.487","44.915","5.5","0","Tony Kart","Cypress TX"
"Austin Osborne","3","3","N1","KA100 Senior","5","5","0.067","","0.087","17.709","11","440.111","8","37.19","48.4","44.989","5.5","0","Tony Kart","Houston TX"
"Travis Wiley","4","4","933","KA100 Senior","1","1","0.101","","0.188","0 Laps","10","400.599","6","37.291","48.269","44.933","5.0","0","Tony Kart","Austin TX"
"Alejandro Jaramillo","5","5","908","KA100 Senior","6","6","0.056","","0.244","2:13.432","7","555.834","4","37.347","48.197","22.669","3.5","0","Exprit","Dallas TX"
"Caiden Mitchell","6","6","915","KA100 Senior","2","2","0.069","","0.313","18.632","11","441.034","6","37.416","48.108","44.894","5.5","0","CompKart","Rockwall TX"
"John Berry","7","7","902","KA100 Senior","8","8","0.039","","0.352","0 Laps","10","407.887","9","37.455","48.058","44.13","5.0","0","Tony Kart","Katy TX"
"Josiah Tracy","8","8","R1","KA100 Senior","11","10","0.063","","0.415","29.732","11","452.134","4","37.518","47.977","43.792","5.5","0","Tony Kart","Whitesboro TX"
"Ethan Foxworth","9","9","904","KA100 Senior","7","7","0.196","","0.611","11.504","9","433.906","4","37.714","47.728","37.335","4.5","0","CompKart","Castroville TX"
"Richard Fogarty","10","10","914","KA100 Senior","3","3","0.093","","0.704","22.865","11","445.267","7","37.807","47.61","44.468","5.5","0","Tony Kart","Dallas TX"
"Brooke Berry","11","11","924","KA100 Senior","12","11","0.095","","0.799","2.999","10","425.401","8","37.902","47.491","42.313","5.0","0","Tony Kart","Katy TX"
"Andy Miller","12","12","903","KA100 Senior","9","9","0.109","","0.908","29.641","11","452.043","4","38.011","47.355","43.801","5.5","0","Tony Kart","Katy TX"
"Ross Smith","13","1","275","KA100 Masters","14","2","0.101","","1.009","0","10","433.023","7","38.112","47.229","41.568","5.0","0","Intrepid","Irving TX"
"Doug Foxworth","14","2","233","KA100 Masters","10","1","0.279","","1.288","24.762","11","457.785","11","38.391","46.886","43.252","5.5","0","CompKart","Castroville TX"
"Miguel Mier","15","13","977","KA100 Senior","16","","0.555","","1.843","7 Laps","3","273.163","2","38.946","46.218","19.768","1.5","0","Exprit","Frisco TX"
"Alan Trout","16","3","271","KA100 Masters","15","","2.490","","4.333","2 Laps","8","427.02","6","41.436","43.44","33.722","4.0","0","CompKart","San Antonio TX"
"Gage Hembree","17","14","992","KA100 Senior","0","","","","","59.926","0","482.328","0","0.0","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Jett Morton","18","15","901","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","19","16","918","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX"
