"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945"," X30 Senior by Crosslink Competition","1073743774","Qualifying - Round 3","Qualifying","2020-07-24 22:20:00 UTC","2020-07-24 21:27:04 UTC","FINAL","11","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","316","X30 Senior","5","5","","","","0","11","451.824","6","35.733","50.374","43.822","5.5","0","Exprit","Fort Worth TX"
"Reilly Cann","2","2","344","X30 Senior","7","7","0.133","","0.133","2 Laps","9","383.852","4","35.866","50.187","42.204","4.5","0","Exprit","Van Alstyne TX"
"Ryan Shehan","3","3","376","X30 Senior","3","3","0.002","","0.135","1 Lap","10","393.397","5","35.868","50.184","45.755","5.0","0","Exprit","New Caney TX"
"Alejandro Jaramillo","4","4","380","X30 Senior","6","6","","","0.135","3 Laps","8","347.173","5","35.868","50.184","41.478","4.0","0","Exprit","Dallas TX"
"Branyon Tiner","5","5","369","X30 Senior","1","1","0.003","","0.138","0 Laps","11","420.94","6","35.871","50.18","47.038","5.5","0","Kosmic Kart","Angleton TX"
"Jeshua Alianell","6","6","305","X30 Senior","4","4","0.232","","0.370","3 Laps","8","336.484","4","36.103","49.857","42.795","4.0","0","BirelART","The Woodlands  TX"
"Collin Haun","7","7","309","X30 Senior","2","2","1.354","","1.724","0 Laps","11","445.851","10","37.457","48.055","44.409","5.5","0","Top Kart","Irving TX"
"Massimo Sanchez-Lara","8","8","319","X30 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Kenny Elwood","9","9","321","X30 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Elm Mott TX"
"Dylan Thurman","10","10","357","X30 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
