"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","X30 Junior by Mindshift Financial ","1073743745","Practice 3","Practice","2020-07-24 17:10:00 UTC","2020-07-24 16:21:12 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","316","X30 Senior","12","","","","","0","9","414.502","9","35.796","50.285","39.083","4.5","0","Exprit","Fort Worth TX"
"Branyon Tiner","2","2","369","X30 Senior","5","4","0.092","","0.115","-1 Laps","10","389.246","5","35.888","50.156","46.243","5.0","0","Kosmic Kart","Angleton TX"
"Ryan Shehan","3","3","376","X30 Senior","2","2","0.120","","0.235","-1 Laps","10","388.876","3","36.008","49.989","46.287","5.0","0","Exprit","New Caney TX"
"Alejandro Jaramillo","4","4","380","X30 Senior","3","3","0.168","","0.403","-1 Laps","10","390.206","10","36.176","49.757","46.129","5.0","0","Exprit","Dallas TX"
"Reilly Cann","5","5","344","X30 Senior","1","1","0.009","","0.412","-1 Laps","10","390.494","5","36.185","49.744","46.095","5.0","0","Exprit","Van Alstyne TX"
"Jeshua Alianell","6","6","305","X30 Senior","10","","0.321","","0.733","8 Laps","1","111.19","1","36.506","49.307","16.189","0.5","0","BirelART","The Woodlands  TX"
"Alex Stanfield","7","1","1","X30 Junior","7","3","0.056","","0.789","0","10","398.838","7","36.562","49.231","45.131","5.0","0","Exprit","Argyle TX"
"Noah Baker","8","2","749","X30 Junior","6","2","0.200","","0.989","0 Laps","10","398.635","7","36.762","48.964","45.154","5.0","0","Tony Kart","Pinehurst TX"
"Collin Haun","9","7","309","X30 Senior","9","5","0.416","","1.405","-1 Laps","10","405.054","8","37.178","48.416","44.439","5.0","0","Top Kart","Irving TX"
"Jake Faulkner","10","3","754","X30 Junior","8","4","0.061","","1.466","5.864","10","404.702","4","37.239","48.336","44.477","5.0","0","CompKart","New Orleans LA"
"Elise Kleck","11","4","722","X30 Junior","4","1","0.666","","2.132","23.873","10","422.711","6","37.905","47.487","42.582","5.0","0","San Antonio TX"
"Dylan Thurman","12","8","357","X30 Senior","11","","0.537","","2.669","6.962","8","421.464","3","38.442","46.824","34.167","4.0","0","Alpha Kart","Magnolia TX"
"Massimo Sanchez-Lara","13","9","319","X30 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Kenny Elwood","14","10","321","X30 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Elm Mott TX"
"Camryn Reed","15","5","789","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Aden Rudolph","16","6","799","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","New Caney TX"
