"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Mini Swift by Alan Rudolph Racing Academy","1073743686","Main Event","Race","2020-07-25 20:30:00 UTC","2020-07-25 20:47:44 UTC","FINAL","18","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","1","1","","","","0","18","706.571","11","38.977","46.181","45.855","9.0","0","BirelART","Richmond TX"
"Ragan Saville","2","2","119","Mini","2","2","0.139","","0.139","0.139","18","706.71","17","38.884","46.292","45.846","9.0","0","BirelART","Conroe TX"
"Cooper Shipman","3","3","114","Mini","4","4","3.405","","3.544","3.544","18","710.115","6","39.059","46.084","45.626","9.0","0","FA Kart","Austin TX"
"Landon Skinner","4","4","171","Mini","5","5","5.405","","8.949","8.949","18","715.52","15","39.273","45.833","45.282","9.0","0","FA Kart","Combine TX"
"Ethan Thomason","5","5","133","Mini","6","6","0.123","","9.072","9.072","18","715.643","12","39.309","45.791","45.274","9.0","0","Tony Kart","Southlake TX"
"Santiago Duran","6","6","176","Mini","11","11","1.675","","10.747","10.747","18","717.318","12","39.149","45.978","45.168","9.0","0","Kart Republic","League City TX"
"Helio Meza","7","7","127","Mini","7","7","4.619","","15.366","15.366","18","721.937","2","39.286","45.818","44.879","9.0","0","FA Kart","Spring TX"
"Joey Domme","8","8","128","Mini","8","8","2.493","","17.859","17.859","18","724.43","11","39.256","45.853","44.725","9.0","0","FA Kart","Austin TX"
"Oscar Iliffe","9","9","117","Mini","3","3","0.026","","17.885","17.885","18","724.456","5","39.198","45.921","44.723","9.0","0","Tony Kart","Austin TX"
"Austin Roy","10","10","143","Mini","10","10","2.945","","20.830","20.83","18","727.401","4","39.598","45.457","44.542","9.0","0","BirelART","Cypress TX"
"Clayton Ingram","11","11","122","Mini","9","9","0.884","","21.714","21.714","18","728.285","2","39.757","45.275","44.488","9.0","0","BirelART","Leander TX"
"Nicholas George","12","12","148","Mini","12","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fort Wort TX"
