"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483934-20200724","2020 TSRS - Race #3 - Midsummer Mashup","2020-07-24 13:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","KA 100 Junior by Kart Racing Solutions","1073743717","Warm up","Practice","2020-07-25 14:04:00 UTC","2020-07-25 13:09:30 UTC","FINAL","7","https://racehero.io/events/2020-tsrs-race-3-midsummer-mashup/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","855","KA100 Junior","18","18","","","","0","7","336.252","6","37.876","47.523","37.472","3.5","0","BirelART","Argyle TX"
"Xander Reed","2","2","833","KA100 Junior","1","1","0.199","","0.199","0 Laps","7","306.901","6","38.075","47.275","41.056","3.5","0","BirelART","Granbury TX"
"Peyton Phillips","3","3","807","KA100 Junior","2","2","0.040","","0.239","0 Laps","7","309.411","7","38.115","47.226","40.723","3.5","0","Tony Kart","Austin Tx"
"JD Lamping","4","4","825","KA100 Junior","3","3","0.345","","0.584","0 Laps","7","310.885","7","38.46","46.802","40.529","3.5","0","BirelART","Austin TX"
"Robert Warren Jr.","5","5","824","KA100 Junior","4","4","0.020","","0.604","0 Laps","7","314.536","6","38.48","46.778","40.059","3.5","0","Redspeed","Mansfield TX"
"Cole Kleck","6","6","811","KA100 Junior","16","16","0.026","","0.630","0 Laps","7","330.623","7","38.506","46.746","38.11","3.5","0","Tony Kart","San Antonio TX"
"Brayden Robertson","7","7","817","KA100 Junior","5","5","0.053","","0.683","0 Laps","7","313.408","7","38.559","46.682","40.203","3.5","0","Tony Kart","Mc Gregor  TX"
"Myles Ho","8","8","846","KA100 Junior","8","8","0.009","","0.692","0 Laps","7","317.984","5","38.568","46.671","39.625","3.5","0","Exprit","Lubbock TX"
"Camryn Reed","9","9","809","KA100 Junior","13","13","0.261","","0.953","0 Laps","7","328.527","6","38.829","46.357","38.353","3.5","0","Kosmic Kart","Youngsville LA"
"Cameron Steller","10","10","823","KA100 Junior","17","17","0.028","","0.981","0 Laps","7","333.766","7","38.857","46.324","37.751","3.5","0","Tony Kart","McKinney TX"
"Ashlyn Speed","11","11","832","KA100 Junior","7","7","0.010","","0.991","0 Laps","7","319.447","5","38.867","46.312","39.443","3.5","0","Energy Kart","Mansfield TX"
"Keno Cadena","12","12","884","KA100 Junior","15","15","0.073","","1.064","0 Laps","7","329.736","7","38.94","46.225","38.212","3.5","0","CRG","Katy TX"
"Kingston Himes","13","13","888","KA100 Junior","14","14","0.019","","1.083","0 Laps","7","329.424","4","38.959","46.202","38.249","3.5","0","CompKart","Sanger TX"
"Noah Baker","14","14","849","KA100 Junior","11","11","0.179","","1.262","0.311","7","336.563","6","39.138","45.991","37.437","3.5","0","Tony Kart","Pinehurst TX"
"Kaitlyn Zahorski","15","15","831","KA100 Junior","12","12","0.841","","2.103","0 Laps","7","333.337","4","39.979","45.024","37.8","3.5","0","BirelART","San Antonio TX"
"Zachary Mabry","16","16","873","KA100 Junior","9","9","0.036","","2.139","0 Laps","7","335.298","5","40.015","44.983","37.579","3.5","0","BirelART","Magnolia Tx"
"Brayden Domingue","17","17","808","KA100 Junior","6","6","0.013","","2.152","0 Laps","7","329.328","3","40.028","44.969","38.26","3.5","0","OTK Redspeed","Duson LA"
"Maddy Kleck","18","18","878","KA100 Junior","10","10","0.614","","2.766","0.119","7","336.371","5","40.642","44.289","37.459","3.5","0","Tony Kart","San Antonio TX"
