"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","1073743764","TT Green 1","Qualifying","2023-07-15 14:25:00 UTC","2023-07-15 14:46:36 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","39","Tuner 4 (T4)","1","1","","","","0","2","433.106","2","128.581","75.594","44.885","5.4","0","2005 Honda S2000"
"Jon Miller","2","1","55","Tuner 3 (T3)","2","1","2.966","","2.966","0","2","444.609","2","131.547","73.89","43.724","5.4","0","2022 Subaru BRZ"
"Geran Rose","3","2","124","Tuner 4 (T4)","4","3","1.538","","4.504","2:31.942","3","585.048","3","133.085","73.036","49.842","8.100000000000001","0","2014 Scion Frs"
"Amy Fair","4","2","23","Tuner 3 (T3)","6","2","0.039","","4.543","10.298","2","454.907","1","133.124","73.015","42.734","5.4","0","2023 Subaru BRZ"
"Skip Abadie","5","3","65","Tuner 4 (T4)","3","2","0.134","","4.677","4:49.259","4","722.365","2","133.258","72.941","53.823","10.8","0","2013 Mazda MX-5 Miata"
"Miles Furlong","6","4","33","Tuner 4 (T4)","5","4","1.208","","5.885","2:47.149","3","600.255","2","134.466","72.286","48.579","8.100000000000001","0","2014 Subaru BRZ"
"Gerry Terranova","7","1","98","Unlimited 2 (U2)","10","1","0.828","","6.713","0","6","1061.311","1","135.294","71.844","54.951","16.200000000000003","0","2003 Mazda Miata"
"Nolan Eberl-Coe","8","5","123","Tuner 4 (T4)","7","5","0.408","","7.121","9:37.84","6","1010.946","6","135.702","71.628","57.689","16.200000000000003","0","2015 Subaru BRZ"
"Joe Dias","9","6","130","Tuner 4 (T4)","9","7","0.889","","8.010","10:57.61","5","1090.716","3","136.591","71.161","44.558","13.5","0","2011 BMW 128i"
"David Powers","10","7","5","Tuner 4 (T4)","8","6","1.776","","9.786","5:13.548","4","746.654","4","138.367","70.248","52.072","10.8","0","2013 Scion FRS"
"Mick Harrison","11","1","88","Sport 5 (S5)","16","1","2.875","","12.661","0","6","1064.475","5","141.242","68.818","54.788","16.200000000000003","0","2020 Mazda Miata"
"Darryl Paul","12","1","62","Sport 6 (S6)","11","1","1.821","","14.482","0","6","1068.478","2","143.063","67.942","54.582","16.200000000000003","0","1996 Mazda Miata"
"Rachel Sherman","13","1","13","Tuner 5 (T5)","12","1","5.136","","19.618","0","6","1096.408","5","148.199","65.587","53.192","16.200000000000003","0","2000 Mazda Miata"
"Andy Carter","14","2","113","Tuner 5 (T5)","13","2","0.180","","19.798","7.959","6","1104.367","5","148.379","65.508","52.809","16.200000000000003","0","1999 Mazda Miata"
"Ian Ma","15","8","61","Tuner 4 (T4)","15","8","0.454","","20.252","11:17.528","6","1110.634","3","148.833","65.308","52.511","16.200000000000003","0","2004 Honda S2000"
"Christian Carter","16","2","12","Sport 6 (S6)","14","2","0.854","","21.106","46.443","6","1114.921","4","149.687","64.935","52.309","16.200000000000003","0","1995 Mazda Miata"
