"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","1073743761","TT Red 2","Qualifying","2023-07-15 15:45:00 UTC","2023-07-15 16:04:36 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Larry Waterman","1","1","903","Max 1 (M1)","2","2","","","","0","3","533.926","1","122.223","79.527","54.614","8.100000000000001","0","2018 Chevrolet ZO6"
"Mark Poling","2","1","219","Max 3 (M3)","5","1","0.737","","0.737","0","5","795.271","1","122.96","79.05","61.111","13.5","0","2019 Porsche GT3 RS"
"Tom Bergeron","3","1","15","Sport 1 (S1)","3","1","0.061","","0.798","0","3","541.343","1","123.021","79.011","53.866","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Terry Fair","4","2","454","Max 1 (M1)","8","3","0.116","","0.914","1 Lap","2","443.943","1","123.137","78.936","43.789","5.4","0","2018 Ford Mustang"
"Chris Wheelock","5","1","16","Tuner 2 (T2)","4","1","0.508","","1.422","0","2","436.202","1","123.645","78.612","44.567","5.4","0","2010 Chevrolet Grand Sport"
"Brian Phillips","6","3","859","Max 1 (M1)","1","1","0.399","","1.821","4:10.304","5","784.23","3","124.044","78.359","61.972","13.5","0","2019 Chevrolet Corvette"
"Harry Kaplun","7","2","805","Max 3 (M3)","11","3","1.542","","3.363","1 Lap","4","722.783","2","125.586","77.397","53.792","10.8","0","2015 Porsche gt3"
"Anthony Pearson","8","1","721","Max 2 (M2)","9","1","0.505","","3.868","0","2","451.825","2","126.091","77.087","43.026","5.4","0","2020 Toyota Supra 3.0"
"Ryan Harness","9","1","3","Sport 2 (S2)","7","1","0.073","","3.941","0","4","724.56","1","126.164","77.043","53.66","10.8","0","2020 Ford Shelby GT350"
"Michael Simms","10","3","111","Max 3 (M3)","10","2","0.155","","4.096","1:46.026","5","901.297","2","126.319","76.948","53.922","13.5","0","2016 Porsche GT3 RS"
"greg pomeroy","11","1","241","Unlimited 1 (U1)","6","1","0.196","","4.292","0","5","819.832","3","126.515","76.829","59.28","13.5","0","2019 Chevrolet Camaro"
"Rob Dickey","12","2","77","Sport 1 (S1)","14","2","2.162","","6.454","5:21.515","5","862.858","3","128.677","75.538","56.324","13.5","0","2019 Chevrolet Camaro ZL1 1LE"
"Tom Harness","13","4","4","Max 1 (M1)","13","4","0.263","","6.717","1:09.946","3","603.872","3","128.94","75.384","48.288","8.100000000000001","0","2022 Ford Mustang GT500"
"Scott Lason","14","3","19","Sport 1 (S1)","16","3","0.706","","7.423","3:28.456","4","749.799","4","129.646","74.973","51.854","10.8","0","2003 Dodge Viper"
"Brian Buchanan","15","2","571","Sport 2 (S2)","12","2","1.139","","8.562","2:58.098","4","902.658","3","130.785","74.32","43.073","10.8","0","2023 Chevrolet Camaro SS 1LE"
"David Hildebrant","16","2","561","Max 2 (M2)","17","2","0.538","","9.100","9:28.642","6","1020.467","4","131.323","74.016","57.15","16.200000000000003","0","2016 Ford Mustang GT / Roush Stage"
"Calvin jr Erves","17","2","107","Tuner 2 (T2)","15","2","9.467","","18.567","5:47.277","4","783.479","1","140.79","69.039","49.625","10.8","0","2015 Ford Mustang"
