"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","1073743762","TT Red 3","Qualifying","2023-07-15 18:15:00 UTC","2023-07-15 18:34:32 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Larry Waterman","1","1","903","Max 1 (M1)","1","1","","","","0","3","509.135","2","122.638","79.258","57.274","8.100000000000001","0","2018 Chevrolet ZO6"
"Tom Bergeron","2","1","15","Sport 1 (S1)","2","1","0.603","","0.603","0","2","389.529","2","123.241","78.87","49.906","5.4","0","2009 Chevrolet Corvette Z06"
"Mark Poling","3","1","219","Max 3 (M3)","3","1","0.300","","0.903","0","5","768.055","1","123.541","78.678","63.277","13.5","0","2019 Porsche GT3 RS"
"Brian Phillips","4","2","859","Max 1 (M1)","4","2","0.423","","1.326","8:32.284","7","1021.419","4","123.964","78.41","66.613","18.900000000000002","0","2019 Chevrolet Corvette"
"Chris Wheelock","5","1","16","Tuner 2 (T2)","5","1","0.449","","1.775","0","1","278.681","1","124.413","78.127","34.879","2.7","0","2010 Chevrolet Grand Sport"
"Michael Simms","6","2","111","Max 3 (M3)","8","3","1.456","","3.231","50.421","5","818.476","3","125.869","77.223","59.379","13.5","0","2016 Porsche GT3 RS"
"Anthony Pearson","7","1","721","Max 2 (M2)","6","1","0.474","","3.705","0","3","536.019","2","126.343","76.933","54.401","8.100000000000001","0","2020 Toyota Supra 3.0"
"Harry Kaplun","8","3","805","Max 3 (M3)","7","2","0.961","","4.666","1 Lap","4","671.601","2","127.304","76.353","57.892","10.8","0","2015 Porsche gt3"
"Brian Buchanan","9","1","571","Sport 2 (S2)","9","1","1.889","","6.555","0","4","680.095","1","129.193","75.236","57.168","10.8","0","2023 Chevrolet Camaro SS 1LE"
"Scott Lason","10","2","19","Sport 1 (S1)","11","2","0.005","","6.560","2:57.819","3","567.348","1","129.198","75.233","51.397","8.100000000000001","0","2003 Dodge Viper"
"David Hildebrant","11","2","561","Max 2 (M2)","12","2","0.089","","6.649","7:07.878","6","963.897","3","129.287","75.182","60.504","16.200000000000003","0","2016 Ford Mustang GT / Roush Stage"
"Tom Harness","12","3","4","Max 1 (M1)","10","3","0.436","","7.085","57.017","3","566.152","3","129.723","74.929","51.506","8.100000000000001","0","2022 Ford Mustang GT500"
