"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","1073743767","TT Green 4","Qualifying","2023-07-15 20:15:00 UTC","2023-07-15 20:32:28 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","39","Tuner 4 (T4)","1","1","","","","0","3","583.578","2","128.227","75.803","49.968","8.100000000000001","0","2005 Honda S2000"
"Christoph Schittko","2","1","2","Tuner 3 (T3)","12","1","5.722","","5.722","0","6","1003.315","2","133.949","72.565","58.127","16.200000000000003","0","2007 Porsche Cayman S"
"Gerry Terranova","3","1","98","Unlimited 2 (U2)","2","1","0.122","","5.844","0","6","973.416","2","134.071","72.499","59.913","16.200000000000003","0","2003 Mazda Miata"
"David Powers","4","2","5","Tuner 4 (T4)","13","5","1.222","","7.066","2:46.75","4","750.328","3","135.293","71.844","51.817","10.8","0","2013 Scion FRS"
"Miles Furlong","5","3","33","Tuner 4 (T4)","14","6","0.005","","7.071","2:45.511","4","749.089","3","135.298","71.841","51.903","10.8","0","2014 Subaru BRZ"
"Nolan Eberl-Coe","6","4","123","Tuner 4 (T4)","3","2","0.062","","7.133","6:39.023","6","982.601","4","135.36","71.809","59.353","16.200000000000003","0","2015 Subaru BRZ"
"Mick Harrison","7","1","88","Sport 5 (S5)","4","1","3.528","","10.661","0","6","1006.785","2","138.888","69.984","57.927","16.200000000000003","0","2020 Mazda Miata"
"Brian Henderson","8","5","131","Tuner 4 (T4)","11","4","0.499","","11.160","5:10.711","5","894.289","5","139.387","69.734","54.345","13.5","0","2013 Ford Focus ST"
"Brian Brooks","9","2","86","Sport 5 (S5)","5","2","2.438","","13.598","21.989","6","1028.774","4","141.825","68.535","56.689","16.200000000000003","0","2016 Scion FR-S"
"Darryl Paul","10","1","62","Sport 6 (S6)","6","1","1.130","","14.728","0","6","1048.001","1","142.955","67.993","55.649","16.200000000000003","0","1996 Mazda Miata"
"Ian Ma","11","6","61","Tuner 4 (T4)","7","3","0.723","","15.451","5:36.014","5","919.592","5","143.678","67.651","52.85","13.5","0","2004 Honda S2000"
"Andy Carter","12","1","113","Tuner 5 (T5)","8","1","3.408","","18.859","0","5","918.37","4","147.086","66.084","52.92","13.5","0","1999 Mazda Miata"
"Christian Carter","13","2","12","Sport 6 (S6)","10","2","1.796","","20.655","1 Lap","5","951.267","4","148.882","65.287","51.09","13.5","0","1995 Mazda Miata"
"Rachel Sherman","14","2","13","Tuner 5 (T5)","9","2","1.662","","22.317","26.382","5","944.752","4","150.544","64.566","51.442","13.5","0","2000 Mazda Miata"
