"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","536871106","Overall Provisional","Qualifying","2023-07-15 21:00:09 UTC","2023-07-15 14:30:11 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/536871106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Larry Waterman","1","1","903","Max 1 (M1)","1","1","","","","0","3","533.926","2","122.223","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Brian Phillips","2","2","859","Max 1 (M1)","2","2","","","","50.076","3","584.002","1","122.944","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Mark Poling","3","1","219","Max 3 (M3)","3","1","","","","0","4","795.271","2","122.96","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Tom Bergeron","4","1","15","Sport 1 (S1)","4","1","","","","0","4","541.343","2","123.021","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Terry Fair","5","3","454","Max 1 (M1)","5","3","","","","-1 Laps","4","443.943","2","123.137","0.0","0.0","0.0","0","2018 Ford Mustang"
"Chris Wheelock","6","1","16","Tuner 2 (T2)","6","1","","","","0","4","436.202","2","123.645","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"greg pomeroy","7","1","241","Unlimited 1 (U1)","7","1","","","","0","3","744.69","1","125.232","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Ryan Harness","8","1","3","Sport 2 (S2)","8","1","","","","0","2","701.641","1","125.26","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Harry Kaplun","9","2","805","Max 3 (M3)","9","2","","","","1 Lap","3","722.783","2","125.586","0.0","0.0","0.0","0","2015 Porsche gt3"
"Michael Simms","10","3","111","Max 3 (M3)","10","3","","","","23.205","4","818.476","3","125.869","0.0","0.0","0.0","0","2016 Porsche GT3 RS"
