"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","1073743759","Red/Green/Orange Open","Qualifying","2023-07-15 13:45:00 UTC","2023-07-15 14:07:10 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","2","2","","","","0","2","409.557","1","127.626","76.16","47.466","5.4","0","2019 Chevrolet Corvette"
"Terry Fair","2","2","454","Max 1 (M1)","1","1","2.749","","2.749","4.363","2","413.92","1","130.375","74.554","46.966","5.4","0","2018 Ford Mustang"
"Scott Lason","3","1","19","Sport 1 (S1)","4","1","0.214","","2.963","0","1","290.061","1","130.589","74.432","33.51","2.7","0","2003 Dodge Viper"
"Michael Simms","4","1","111","Max 3 (M3)","18","2","0.198","","3.161","0","3","687.228","3","130.787","74.319","42.431","8.100000000000001","0","2016 Porsche GT3 RS"
"Anthony Pearson","5","1","721","Max 2 (M2)","9","2","0.877","","4.038","0","2","441.437","2","131.664","73.824","44.038","5.4","0","2020 Toyota Supra 3.0"
"David Hildebrant","6","2","561","Max 2 (M2)","7","1","0.425","","4.463","9:02.185","6","983.622","5","132.089","73.587","59.291","16.200000000000003","0","2016 Ford Mustang GT / Roush Stage"
"Gerry Terranova","7","1","98","Unlimited 2 (U2)","13","1","2.188","","6.651","0","6","1026.02","4","134.277","72.388","56.841","16.200000000000003","0","2003 Mazda Miata"
"Tan Nguyen","8","1","39","Tuner 4 (T4)","10","1","0.019","","6.670","0","4","740.0","4","134.296","72.377","52.541","10.8","0","2005 Honda S2000"
"Jon Miller","9","1","55","Tuner 3 (T3)","8","2","1.373","","8.043","0","2","453.428","2","135.669","71.645","42.873","5.4","0","2022 Subaru BRZ"
"Amy Fair","10","2","23","Tuner 3 (T3)","5","1","0.071","","8.114","2:07.69","3","581.118","3","135.74","71.607","50.179","8.100000000000001","0","2023 Subaru BRZ"
"Harry Kaplun","11","2","805","Max 3 (M3)","16","1","4.684","","12.798","1 Lap","2","496.655","2","140.424","69.219","39.142","5.4","0","2015 Porsche gt3"
"Pradipta Sundhoro","12","1","164","Sport 2 (S2)","3","1","2.643","","15.441","0","6","1032.053","4","143.067","67.94","56.509","16.200000000000003","0","2019 BMW M2 Competition"
"John Meiners","13","1","7","Track Day","11","2","0.164","","15.605","0","6","1058.851","4","143.231","67.862","55.079","16.200000000000003","0","2016 Mercedes-Benz AMG GTS"
"Darryl Paul","14","1","62","Sport 6 (S6)","17","1","0.120","","15.725","0","5","950.309","5","143.351","67.806","51.141","13.5","0","1996 Mazda Miata"
"Brian Henderson","15","2","131","Tuner 4 (T4)","12","2","0.535","","16.260","2 Laps","2","481.541","2","143.886","67.553","40.37","5.4","0","2013 Ford Focus ST"
"Richard Doyon","16","2","171","Track Day","6","1","1.655","","17.915","1 Lap","5","928.489","4","145.541","66.785","52.343","13.5","0","2023 Subaru BRZ"
"Andy Carter","17","1","113","Tuner 5 (T5)","15","1","4.806","","22.721","0","5","973.368","4","150.347","64.65","49.93","13.5","0","1999 Mazda Miata"
"Calvin jr Erves","18","1","107","Tuner 2 (T2)","14","1","0.471","","23.192","0","4","1031.315","3","150.818","64.449","37.699","10.8","0","2015 Ford Mustang"
