"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","1073743760","TT Red 1","Qualifying","2023-07-15 14:05:00 UTC","2023-07-15 14:22:33 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","10","2","","","","0","3","584.002","1","122.944","79.06","49.931","8.100000000000001","0","2019 Chevrolet Corvette"
"Larry Waterman","2","2","903","Max 1 (M1)","3","1","0.015","","0.015","1:38.458","4","682.46","2","122.959","79.051","56.97","10.8","0","2018 Chevrolet ZO6"
"Tom Bergeron","3","1","15","Sport 1 (S1)","1","1","0.858","","0.873","0","2","428.956","2","123.817","78.503","45.319","5.4","0","2009 Chevrolet Corvette Z06"
"Mark Poling","4","1","219","Max 3 (M3)","14","3","0.048","","0.921","0","5","860.306","5","123.865","78.473","56.492","13.5","0","2019 Porsche GT3 RS"
"Chris Wheelock","5","1","16","Tuner 2 (T2)","4","1","0.184","","1.105","0","3","562.138","2","124.049","78.356","51.873","8.100000000000001","0","2010 Chevrolet Grand Sport"
"greg pomeroy","6","1","241","Unlimited 1 (U1)","2","1","1.183","","2.288","0","3","744.69","2","125.232","77.616","39.157","8.100000000000001","0","2019 Chevrolet Camaro"
"Ryan Harness","7","1","3","Sport 2 (S2)","5","1","0.028","","2.316","0","4","701.641","2","125.26","77.599","55.413","10.8","0","2020 Ford Shelby GT350"
"Terry Fair","8","3","454","Max 1 (M1)","11","3","1.342","","3.658","1 Lap","2","467.172","2","126.602","76.776","41.612","5.4","0","2018 Ford Mustang"
"Anthony Pearson","9","1","721","Max 2 (M2)","9","1","0.168","","3.826","0","3","582.735","1","126.77","76.674","50.04","8.100000000000001","0","2020 Toyota Supra 3.0"
"Michael Simms","10","2","111","Max 3 (M3)","13","2","0.050","","3.876","22.851","5","883.157","2","126.82","76.644","55.03","13.5","0","2016 Porsche GT3 RS"
"Harry Kaplun","11","3","805","Max 3 (M3)","8","1","0.410","","4.286","0 Laps","5","838.048","5","127.23","76.397","57.992","13.5","0","2015 Porsche gt3"
"Brian Buchanan","12","2","571","Sport 2 (S2)","6","2","0.897","","5.183","2:21.844","5","843.485","1","128.127","75.862","57.618","13.5","0","2023 Chevrolet Camaro SS 1LE"
"Tom Harness","13","4","4","Max 1 (M1)","12","4","0.308","","5.491","5:03.527","5","887.529","1","128.435","75.68","54.759","13.5","0","2022 Ford Mustang GT500"
"Rob Dickey","14","2","77","Sport 1 (S1)","15","3","0.201","","5.692","7:33.531","5","882.487","3","128.636","75.562","55.072","13.5","0","2019 Chevrolet Camaro ZL1 1LE"
"Scott Lason","15","3","19","Sport 1 (S1)","7","2","1.435","","7.127","2:39.394","3","588.35","3","130.071","74.728","49.562","8.100000000000001","0","2003 Dodge Viper"
