"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","1073743765","TT Green 2","Qualifying","2023-07-15 16:05:00 UTC","2023-07-15 16:24:46 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","39","Tuner 4 (T4)","1","1","","","","0","4","707.204","2","128.677","75.538","54.977","10.8","0","2005 Honda S2000"
"Jon Miller","2","1","55","Tuner 3 (T3)","2","1","2.632","","2.632","0","4","732.677","2","131.309","74.024","53.066","10.8","0","2022 Subaru BRZ"
"Amy Fair","3","2","23","Tuner 3 (T3)","4","2","1.385","","4.017","3 Laps","1","317.908","1","132.694","73.251","30.575","2.7","0","2023 Subaru BRZ"
"Geran Rose","4","2","124","Tuner 4 (T4)","3","2","0.475","","4.492","9.977","4","717.181","2","133.169","72.99","54.212","10.8","0","2014 Scion Frs"
"Skip Abadie","5","3","65","Tuner 4 (T4)","5","3","0.496","","4.988","4:46.938","6","994.142","6","133.665","72.719","58.664","16.200000000000003","0","2013 Mazda MX-5 Miata"
"Miles Furlong","6","4","33","Tuner 4 (T4)","16","8","0.690","","5.678","1:19.42","4","786.624","1","134.355","72.346","49.426","10.8","0","2014 Subaru BRZ"
"Gerry Terranova","7","1","98","Unlimited 2 (U2)","6","1","0.561","","6.239","0","6","1004.951","1","134.916","72.045","58.033","16.200000000000003","0","2003 Mazda Miata"
"Nolan Eberl-Coe","8","5","123","Tuner 4 (T4)","7","4","0.488","","6.727","5:08.125","6","1015.329","6","135.404","71.785","57.44","16.200000000000003","0","2015 Subaru BRZ"
"Joe Dias","9","6","130","Tuner 4 (T4)","8","5","0.682","","7.409","2:50.133","5","877.337","1","136.086","71.425","55.395","13.5","0","2011 BMW 128i"
"David Powers","10","7","5","Tuner 4 (T4)","9","6","0.937","","8.346","2:59.425","5","886.629","3","137.023","70.937","54.814","13.5","0","2013 Scion FRS"
"Mick Harrison","11","1","88","Sport 5 (S5)","10","1","3.785","","12.131","0","6","1046.139","6","140.808","69.03","55.748","16.200000000000003","0","2020 Mazda Miata"
"Darryl Paul","12","1","62","Sport 6 (S6)","11","1","2.408","","14.539","0","5","930.355","1","143.216","67.87","52.238","13.5","0","1996 Mazda Miata"
"Ian Ma","13","8","61","Tuner 4 (T4)","15","7","2.798","","17.337","3:59.381","5","946.585","4","146.014","66.569","51.342","13.5","0","2004 Honda S2000"
"Rachel Sherman","14","1","13","Tuner 5 (T5)","12","1","0.323","","17.660","0","4","788.015","2","146.337","66.422","49.339","10.8","0","2000 Mazda Miata"
"Andy Carter","15","2","113","Tuner 5 (T5)","13","2","0.779","","18.439","2:37.746","5","945.761","2","147.116","66.07","51.387","13.5","0","1999 Mazda Miata"
"Christian Carter","16","2","12","Sport 6 (S6)","14","2","2.585","","21.024","1 Lap","4","803.652","2","149.701","64.929","48.379","10.8","0","1995 Mazda Miata"
