"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","1073743766","TT Green 3","Qualifying","2023-07-15 18:35:00 UTC","2023-07-15 18:54:40 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","1","291.479","1","123.167","78.917","33.347","2.7","0","2018 Ford Mustang"
"Miles Furlong","2","1","33","Tuner 4 (T4)","14","6","10.616","","10.616","0","5","901.077","5","133.783","72.655","53.935","13.5","0","2014 Subaru BRZ"
"Gerry Terranova","3","1","98","Unlimited 2 (U2)","5","1","0.538","","11.154","0","6","993.071","1","134.321","72.364","58.727","16.200000000000003","0","2003 Mazda Miata"
"Christoph Schittko","4","1","2","Tuner 3 (T3)","15","","0.436","","11.590","0","5","1033.406","4","134.757","72.13","47.029","13.5","0","2007 Porsche Cayman S"
"Amy Fair","5","2","23","Tuner 3 (T3)","3","1","0.111","","11.701","2 Laps","3","583.052","3","134.868","72.07","50.013","8.100000000000001","0","2023 Subaru BRZ"
"Joe Dias","6","2","130","Tuner 4 (T4)","6","3","0.263","","11.964","1:38.378","6","999.455","5","135.131","71.93","58.352","16.200000000000003","0","2011 BMW 128i"
"Tan Nguyen","7","3","39","Tuner 4 (T4)","2","1","0.606","","12.570","4 Laps","1","310.976","1","135.737","71.609","31.256","2.7","0","2005 Honda S2000"
"Skip Abadie","8","4","65","Tuner 4 (T4)","4","2","0.920","","13.490","3 Laps","2","457.464","1","136.657","71.127","42.495","5.4","0","2013 Mazda MX-5 Miata"
"David Powers","9","5","5","Tuner 4 (T4)","7","4","1.416","","14.906","0 Laps","5","878.747","1","138.073","70.398","55.306","13.5","0","2013 Scion FRS"
"Nolan Eberl-Coe","10","6","123","Tuner 4 (T4)","16","","0.251","","15.157","1:05.478","1","966.555","1","138.324","70.27","10.056","2.7","0","2015 Subaru BRZ"
"Mick Harrison","11","1","88","Sport 5 (S5)","8","1","1.557","","16.714","0","6","1032.702","6","139.881","69.488","56.473","16.200000000000003","0","2020 Mazda Miata"
"Darryl Paul","12","1","62","Sport 6 (S6)","9","1","3.519","","20.233","0","6","1070.299","5","143.4","67.782","54.489","16.200000000000003","0","1996 Mazda Miata"
"Ian Ma","13","7","61","Tuner 4 (T4)","10","5","2.147","","22.380","2:56.32","6","1077.397","5","145.547","66.783","54.13","16.200000000000003","0","2004 Honda S2000"
"Andy Carter","14","1","113","Tuner 5 (T5)","12","2","2.231","","24.611","0","6","1090.444","4","147.778","65.774","53.483","16.200000000000003","0","1999 Mazda Miata"
"Christian Carter","15","2","12","Sport 6 (S6)","13","2","1.892","","26.503","1 Lap","5","957.661","5","149.67","64.943","50.749","13.5","0","1995 Mazda Miata"
"Rachel Sherman","16","2","13","Tuner 5 (T5)","11","1","3.285","","29.788","1 Lap","5","966.236","1","152.955","63.548","50.298","13.5","0","2000 Mazda Miata"
"Jon Miller","17","3","55","Tuner 3 (T3)","0","","","","","5 Laps","0","976.913","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
