"Event ID","Event Name","Started At","Ended At"
"530-1966-2147485761-20191213","CEKI ENDURANCE 12 HORAS ","2019-12-13 22:30:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1413","CEKI ENDURANCE 12 HORAS","1966","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","CEKI ENDURANCE 12 HORAS","1073748296","PROVA - 12 HORAS","Race","2019-12-14 13:00:00 UTC","2019-12-15 01:00:00 UTC","PROVISIONAL","598","https://racehero.io/events/ceki-endurance-12-horas/results/1073748296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT "
"UNIKART RACING","1","1","11","SC","5","4","","","","0","598","43436.944","463","64.117","70.184","61.952","747.5","0","10*"
"ENGELMANN 77","2","2","45","SC","14","10","15.739","","15.739","15.739","598","43452.683","473","64.324","69.958","61.929","747.5","0","10*"
"FLORIPA SPEED","3","3","72","SC","48","28","1 Lap","","1 Lap","35.197","597","43472.141","98","64.643","69.613","61.798","746.25","0","10*"
"CKGA TEAM","4","4","28","SC","22","13","1 Lap","","2 Laps","25.904","596","43462.848","39","64.506","69.761","61.708","747.5","0","10*"
"MDK IG ENERGIA","5","5","3","SC","24","14","14.224","","2 Laps","40.128","596","43477.072","203","64.689","69.564","61.688","745.0","0","10*"
"JOINKART","6","6","40","SC","39","23","10.227","","2 Laps","50.355","596","43487.299","556","64.114","70.187","61.673","746.25","0","10*"
"SPEED KART SERIES","7","1","62","PR","16","4","1 Lap","","3 Laps","0","595","43443.624","417","64.671","69.583","61.632","743.75","0","10*"
"KART STA APOLÔNIA","8","7","90","SC","12","9","1 Lap","","4 Laps","38.693","594","43475.637","592","64.629","69.628","61.483","742.5","0","10*"
"ALLIGATORS BODEBROWN","9","2","31","PR","4","1","1 Lap","","5 Laps","40.306","593","43483.93","582","64.328","69.954","61.367","742.5","0","10*"
"RKC IMAB","10","1","52","SP","29","3","1 Lap","","6 Laps","0","592","43471.363","428","64.09","70.214","61.282","740.0","0","10*"
"AMIGOS DE PIÇARRAS","11","8","20","SC","51","29","1 Lap","","7 Laps","20.024","591","43456.968","145","64.716","69.535","61.198","740.0","0","10*"
"CANDY SHOP RNK TEAM","12","3","9","PR","49","14","1 Lap","","8 Laps","4.213","590","43447.837","170","64.898","69.34","61.108","738.75","0","10*"
"HAWK MOTORSPORT","13","9","75","SC","27","16","17.292","","8 Laps","28.185","590","43465.129","439","64.61","69.649","61.083","737.5","0","10*"
"CANDY SHOP RNK TEAM","14","4","8","PR","28","8","18.654","","8 Laps","40.159","590","43483.783","86","64.398","69.878","61.057","737.5","0","10*"
"C. A. KART","15","2","57","SP","18","2","1 Lap","","9 Laps","3 Laps","589","43461.51","109","64.265","70.023","60.985","737.5","0","10*"
"PG RAPTORS","16","5","25","PR","30","9","1 Lap","","10 Laps","7 Laps","588","43438.062","289","64.457","69.814","60.914","735.0","0","10*"
"MLK RACING TEAM","17","6","49","PR","23","6","1.690","","10 Laps","7 Laps","588","43439.752","425","64.017","70.294","60.912","736.25","0","10*"
"TKT","18","10","22","SC","21","12","15.066","","10 Laps","17.874","588","43454.818","392","65.128","69.095","60.891","735.0","0","10*"
"TARTARUGATORS RACING","19","7","5","PR","43","12","29.564","","10 Laps","40.758","588","43484.382","235","64.606","69.653","60.849","735.0","0","10*"
"SPEED KART SERIES","20","8","60","PR","33","11","1 Lap","","11 Laps","0.352","587","43443.976","362","63.82","70.511","60.802","735.0","0","10*"
"ALFA RACING TEAM","21","9","35","PR","53","16","1 Lap","","12 Laps","15.196","586","43458.82","584","64.391","69.886","60.678","733.75","0","10*"
"OLD MASTERS","22","11","50","SC","65","34","34.484","","12 Laps","56.36","586","43493.304","256","64.16","70.137","60.63","732.5","0","10*"
"BOX 22 RACING","23","1","64","RS","47","2","1 Lap","","13 Laps","0","585","43487.863","47","65.047","69.181","60.534","732.5","0","10*"
"HAWK MOTORSPORT","24","12","76","SC","8","6","4 Laps","","17 Laps","28.284","581","43465.228","242","64.83","69.412","60.152","727.5","0","10*"
"MLK RACING TEAM","25","10","48","PR","26","7","20.789","","17 Laps","42.393","581","43486.017","375","64.759","69.488","60.123","727.5","0","10*"
"OPEN P1 RACING","26","13","7","SC","56","31","1 Lap","","18 Laps","10.241","580","43447.185","390","64.382","69.895","60.073","726.25","0","10*"
"SFK CORELLO SP COMP","27","3","85","SP","57","6","2 Laps","","20 Laps","2.364","578","43473.727","33","64.976","69.256","59.829","722.5","0","10*"
"MAMUTE RACING","28","1","88","DF","17","1","1 Lap","","21 Laps","0","577","43438.383","225","65.263","68.952","59.774","721.25","0","10*"
"HAWK MOTORSPORT","29","14","77","SC","34","18","36.439","","21 Laps","37.878","577","43474.822","52","65.008","69.222","59.724","721.25","0","10*"
"SPEED KART SERIES","30","11","61","PR","19","5","5 Laps","","26 Laps","10.564","572","43454.188","526","64.774","69.472","59.235","715.0","0","10*"
"RKC ROLLEY BALL","31","4","54","SP","50","4","4 Laps","","30 Laps","25.798","568","43497.161","551","65.473","68.731","58.762","711.25","0","10*"
"TPM RACING TEAM","32","12","18","PR","52","15","3 Laps","","33 Laps","44.839","565","43488.463","50","65.087","69.138","58.464","706.25","0","10*"
"TPM RACING TEAM","33","13","36","PR","64","19","2 Laps","","35 Laps","54.699","563","43498.323","288","65.499","68.703","58.244","703.75","0","10*"
"CKGA TEAM","34","15","29","SC","55","30","2 Laps","","37 Laps","26.996","561","43463.94","551","64.487","69.782","58.083","701.25","0","10*"
"KMKZY SPORTS","35","2","79","RS","61","3","3 Laps","","40 Laps","10.062","558","43497.925","26","64.915","69.321","57.727","697.5","0","10*"
"OPEN P1 RACING","36","16","17","SC","46","27","1 Lap","","41 Laps","10.204","557","43447.148","525","65.024","69.205","57.691","696.25","0","10*"
"CANDY SHOP RNK TEAM","37","14","94","PR","58","17","0.905","","41 Laps","4.429","557","43448.053","497","65.379","68.829","57.69","696.25","0","10*"
"UNIKART RACING","38","17","12","SC","1","1","3 Laps","","44 Laps","11.752","554","43448.696","180","64.532","69.733","57.378","692.5","0","10*"
"KMKZY SPORTS","39","3","78","RS","42","1","49.062","","44 Laps","9.895","554","43497.758","444","64.762","69.485","57.313","695.0","0","10*"
"UNIKART RACING","40","18","14","SC","15","11","2 Laps","","46 Laps","0.001","552","43436.945","541","64.746","69.502","57.186","696.25","0","10*"
"ALFA RACING TEAM","41","15","84","PR","10","3","2 Laps","","48 Laps","30.305","550","43473.929","464","64.729","69.521","56.931","688.75","0","10*"
"VOANDO BAIXO","42","19","16","SC","11","8","2 Laps","","50 Laps","32.186","548","43469.13","197","65.258","68.957","56.73","686.25","0","10*"
"MDK IG ENERGIA","43","20","4","SC","59","32","6 Laps","","56 Laps","50.138","542","43487.082","204","64.735","69.514","56.086","677.5","0","10*"
"ALFA RACING TEAM","44","16","34","PR","31","10","5 Laps","","61 Laps","58 Laps","537","41811.936","384","64.989","69.242","57.795","671.25","0","10*"
"ALLIGATORS BODEBROWN","45","17","32","PR","7","2","27:17.868","","61 Laps","6.18","537","43449.804","430","64.461","69.81","55.616","671.25","0","10*"
"TARTARUGATORS RACING","46","18","6","PR","62","18","34.700","","61 Laps","40.88","537","43484.504","135","65.158","69.063","55.572","671.25","0","10*"
"RKC PORTO PENHA","47","5","51","SP","54","5","1 Lap","","62 Laps","0.38","536","43471.743","521","64.608","69.651","55.484","672.5","0","10*"
"ALLIGATORS BODEBROWN","48","19","33","PR","44","13","4 Laps","","66 Laps","6.125","532","43449.749","428","64.586","69.675","55.098","667.5","0","10*"
"KART STA APOLÔNIA","49","21","91","SC","45","26","1 Lap","","67 Laps","53.551","531","43490.495","259","65.311","68.901","54.943","666.25","0","10*"
