"Event ID","Event Name","Started At","Ended At"
"530-1966-2147485761-20191213","CEKI ENDURANCE 12 HORAS ","2019-12-13 22:30:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1413","CEKI ENDURANCE 12 HORAS","1966","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","CEKI ENDURANCE 12 HORAS","1073748295","TOMADA DE TEMPO 12 HORAS","Qualifying","2019-12-13 22:30:00 UTC","2019-12-14 03:27:14 UTC","PROVISIONAL","1","https://racehero.io/events/ceki-endurance-12-horas/results/1073748295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UNIKART RACING","1","1","12","SC","0","","","","","0","1","2958.456","1","65.841","68.346","1.521","1.25","0"
"FLORIPA SPEED","2","2","71","SC","0","","0.025","","0.025","0 Laps","1","2583.222","1","65.866","68.321","1.742","1.25","0"
"UNIKART RACING","3","3","13","SC","0","","0.058","","0.083","0 Laps","1","1697.437","1","65.924","68.26","2.651","1.25","0"
"ALLIGATORS BODEBROWN","4","1","31","PR","0","","0.111","","0.194","0","1","2077.641","1","66.035","68.146","2.166","1.25","0"
"UNIKART RACING","5","4","11","SC","0","","0.009","","0.203","3:09.685","1","3148.141","1","66.044","68.136","1.429","1.25","0"
"JOINKART","6","5","41","SC","0","","0.005","","0.208","0 Laps","1","2427.117","1","66.049","68.131","1.854","1.25","0"
"ALLIGATORS BODEBROWN","7","2","32","PR","0","","0.010","","0.218","0 Laps","1","1494.514","1","66.059","68.121","3.011","1.25","0"
"HAWK MOTORSPORT","8","6","76","SC","0","","0.129","","0.347","0 Laps","1","2433.23","1","66.188","67.988","1.849","1.25","0"
"JOINKART","9","7","42","SC","0","","0.007","","0.354","6.462","1","2964.918","1","66.195","67.981","1.518","1.25","0"
"ALFA RACING TEAM","10","3","84","PR","0","","0.028","","0.382","14:30.747","1","2948.388","1","66.223","67.952","1.526","1.25","0"
"VOANDO BAIXO","11","8","16","SC","0","","0.022","","0.404","0 Laps","1","2786.858","1","66.245","67.93","1.615","1.25","0"
"KART STA APOLÔNIA","12","9","90","SC","0","","0.011","","0.415","0 Laps","1","1860.089","1","66.256","67.918","2.419","1.25","0"
"RKC SPEED TRUCK","13","1","53","SP","5","3","0.003","","0.418","0","1","1146.312","1","66.259","67.915","3.926","1.25","0"
"ENGELMANN 77","14","10","45","SC","0","","0.015","","0.433","3:00.593","1","3139.049","1","66.274","67.9","1.434","1.25","0"
"UNIKART RACING","15","11","14","SC","0","","0.032","","0.465","0 Laps","1","2600.88","1","66.306","67.867","1.73","1.25","0"
"SPEED KART SERIES","16","4","62","PR","0","","0.032","","0.497","0 Laps","1","1328.507","1","66.338","67.834","3.387","1.25","0"
"MAMUTE RACING","17","1","88","DF","0","","0.036","","0.533","0","1","2772.416","1","66.374","67.798","1.623","1.25","0"
"C. A. KART","18","2","57","SP","0","","0.011","","0.544","18:15.24","1","2241.552","1","66.385","67.786","2.008","1.25","0"
"SPEED KART SERIES","19","5","61","PR","0","","0.018","","0.562","2:37.395","1","2235.036","1","66.403","67.768","2.013","1.25","0"
