"Event ID","Event Name","Started At","Ended At"
"501-840-2147485935-20191218","GT SERIES","2019-12-18 11:00:00 UTC","2019-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","Track Day","1073748795","Treino","Practice","2019-12-18 11:00:00 UTC","2019-12-18 20:31:15 UTC","PROVISIONAL","65","https://racehero.io/events/gt-series-2019/results/1073748795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Bittencourt - Porsche 911 Turbo S","1","1","37","","11","","","","","0","28","32348.583","20","105.879","146.511","13.427","120.652","3"
"Guilherme - Porsche GT3 RS","2","2","12","","2","","2.056","","2.056","-37 Laps","65","30205.874","62","107.935","143.72","33.381","280.085","9"
"Marcelo Hayashi - Porsche 911 Turbo","3","3","3","","1","1","1.614","","3.670","1 Lap","27","26308.386","19","109.549","141.602","15.92","116.343","8"
"Gustavo - Porsche GT2","4","4","18","","3","","0.775","","4.445","-25 Laps","53","26933.549","40","110.324","140.608","30.525","228.377","9"
"Luis Bittencourt - Subaru WRX","5","5","27","","0","","0.937","","5.382","-1 Laps","29","28348.461","25","111.261","139.424","15.869","124.961","11"
"Antonio Azevedo - Lamborghini Huracan","6","6","26","","10","","0.600","","5.982","2:42.209","48","32510.792","47","111.861","138.676","22.903","206.832","8"
"Mercedes Comark","7","7","99","","0","","0.273","","6.255","-13 Laps","41","22558.298","39","112.134","138.338","28.194","176.669","8"
"Henrique - BMW M3","8","8","5","","0","","0.899","","7.154","4:52.038","18","32640.621","10","113.033","137.238","8.554","77.562","4"
"Alaor - Porsche GT3","9","9","8","","6","","1.924","","9.078","17 Laps","11","16308.953","10","114.957","134.941","10.463","47.399","3"
"Alex - Porsche GT3","10","10","6","","7","","2.547","","11.625","17 Laps","11","19599.552","10","117.504","132.016","8.706","47.399","3"
"Fabio 13 - Porsche GT3","11","11","28","","0","","0.612","","12.237","-7 Laps","35","22031.653","34","118.116","131.332","24.643","150.815","9"
"Fabio - Porsche 911 Black Edition","12","12","10","","0","","4.037","","16.274","-32 Laps","60","31332.836","24","122.153","126.992","29.705","258.54","11"
