"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483649-20230519","Victoria Day Speedfest","2023-05-19 14:35:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Super Production Challenge","1073741825","Test #1","Practice","2023-05-19 14:35:00 UTC","2023-05-19 15:18:07 UTC","FINAL","21","https://racehero.io/events/victoria-day-speedfest-2023-super-production-challenge/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Kurt Wittmer","1","1","66","SPC-SP","24","12","","","","0","13","1701.991","13","90.558","157.305","108.806","51.440999999999995","4","Lombardi Honda / Perry Performance & Competition / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport","245/40/18"
"Arek Wojciechowski","2","2","11","SPC-SP","20","9","0.535","","0.535","5:59.102","13","2061.093","8","91.093","156.381","89.849","51.440999999999995","4","W.O. Stinson & Son Ltd.","BMW 325i (E90) 2009","Nepean ON","8Legs Racing","245/40/17"
"Todd Chiappino","3","3","14","SPC-SP","12","4","0.966","","1.501","-2 Laps","15","1691.545","11","92.059","154.74","126.321","59.355","3","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Marc Héroux","4","4","24","SPC-SP","18","7","0.026","","1.527","11:42.633","18","2404.624","17","92.085","154.696","106.634","71.226","3","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","Chevrolet Camaro RS (Gen 6) 2020","Trois-Rivières QC","BP3D Compétition/GM Lessard","245/40/18"
"Charles-André Bilodeau","5","5","26","SPC-SP","29","15","0.153","","1.680","32.972","16","1734.963","13","92.238","154.44","131.371","63.312","2","Ford Mustang Ecoboost (S550) 2020","Lac Brome QC","Krono Compétition","245/40/18"
"Gabriel Lacombe","6","6","03","SPC-SP","8","3","0.494","","2.174","9:26.955","19","2268.946","19","92.732","153.617","119.288","75.18299999999999","3","TJL Transport /  Qualitech","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Shawn Bernier","7","7","91","SPC-SP","19","8","0.583","","2.757","10:37.238","20","2339.229","19","93.315","152.657","121.794","79.14","4","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Sylvain Ouellet","8","8","99","SPC-SP","16","6","0.966","","3.723","-2 Laps","15","1693.702","9","94.281","151.093","126.16","59.355","2","Nissan 370Z (Z34) 2020","Louiseville QC","Xtreme Motorsports","245/40/18"
"Guillaume Labbé","9","9","5","SPC-SP","5","1","0.498","","4.221","9:14.52","17","2256.511","15","94.779","150.299","107.32","67.26899999999999","2","TJL Transport","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Michael Habrich","10","10","88","SPC-SP","22","10","0.621","","4.842","9:55.992","21","2297.983","19","95.4","149.321","130.179","83.097","1","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
"Alex Habrich","11","11","75","SPC-SP","15","5","0.528","","5.370","0 Laps","13","1698.795","10","95.928","148.499","109.011","51.440999999999995","2","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2019","Baie d'Urfé QC","Xtreme Motorsports","245/40/18"
"Sylvain Ouellet","12","12","57","SPC-SP","23","11","1.179","","6.549","32.699","16","1734.69","12","97.107","146.696","131.391","63.312","3","Matériaux Paysager Charette","Nissan 370Z (Z34) 2020","Louiseville QC","M & M Racing Team","245/40/18"
"Patrick Michaud","13","1","13","SPC-P","17","6","0.440","","6.989","0","16","1740.022","13","97.547","146.034","130.989","63.312","1","Groupe Lauzon / Unitronic","Volkswagen Golf GTi (Mk6) 2010","Laval QC","BP Racing","225/45/17"
"Nathan Blok","14","13","05","SPC-SP","34","","0.208","","7.197","10:52.968","14","2354.959","7","97.755","145.723","84.686","55.397999999999996","7","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Nelson Chan","15","14","33","SPC-SP","25","13","0.080","","7.277","10:34.4","18","2336.391","10","97.835","145.604","109.748","71.226","3","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Richmond Hill ON","Xtreme Motorsports","245/40/18"
"Shelby Mills","16","15","18","SPC-SP","7","2","0.076","","7.353","6 Laps","7","776.183","6","97.911","145.491","128.47","27.698999999999998","2","Fawn Group Construction","VW Jetta GLI DSG  (MK5) 2007","Stittsville ON","Fawn Group Motorsports","245/40/17"
"""Jacques """"The King"""""" Gravel","17","16","43","SPC-SP","26","14","0.204","","7.557","8 Laps","5","734.613","5","98.115","145.189","96.957","19.785","2","Auto Tire Depot","BMW 330i (E90) 2011","Pierrefonds QC","GT Racing","245/40/17"
"Marc-Andre? Bourdages","18","2","6","SPC-P","1","1","0.063","","7.620","7:27.634","18","2187.656","17","98.178","145.096","117.209","71.226","3","Perry Performance & Competition / Hybrid Racing","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Perry Wener (R)","19","3","63","SPC-P","6","2","1.666","","9.286","10:53.33","20","2393.352","19","99.844","142.675","119.04","79.14","2","TJL Transport","Honda Civic Si (FG2) 2006","Laval QC","Empire Motorsports","225/45/17"
"Sylvain Laporte","20","4","50","SPC-P","10","3","0.072","","9.358","1 Lap","15","1729.94","14","99.916","142.572","123.518","59.355","2","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Vincent Berthiaume (R)","21","5","70","SPC-P","14","5","3.061","","12.419","11:11.639","18","2411.661","10","102.977","138.334","106.322","71.226","2","Verbom / Planiprêt","Acura TSX Type S (CL9) 2004","Granby QC","DMI","225/45/17"
"Ethan Bell","22","6","30","SPC-P","35","","0.560","","12.979","10:42.393","12","2382.415","8","103.537","137.586","71.752","47.483999999999995","6","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Caydon Goodridge (R)","23","7","25","SPC-P","31","8","0.185","","13.164","7 Laps","9","1191.051","7","103.722","137.34","107.642","35.613","2","Track1 Suspension / Summit Wraps","Subaru BRZ (ZN6) 2013","Brampton ON","Ry-Spec Racing","225/45/17"
"Crystel Charest","24","8","51","SPC-P","11","4","1.169","","14.333","2 Laps","14","1696.475","14","104.891","135.81","117.557","55.397999999999996","5","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Marie-France Gagné","25","9","73","SPC-P","27","7","1.029","","15.362","8:32.818","18","2252.84","10","105.92","134.49","113.818","71.226","3","Banque Scotia Bank","Toyota GT86 (ZN6) 2014","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","225/45/17"
"Ben O'Hare","26","1","95","SPC-C","3","2","1.579","","16.941","0","14","1681.947","9","107.499","132.515","118.573","55.397999999999996","8","UK shoppe / Supercar experience / Premiership Academy","Nissan Micra Cup ( (K13) 2015","Liverpool UK","The Motorsport Academy","205/50/15"
"Frédéric Bernier","27","17","28","SPC-SP","32","16","0.631","","17.572","11:12.381","18","2374.372","10","108.13","131.741","107.992","71.226","2","Idatastart /  Auto Hi-Fi / Vandal Design / Kenwood","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing","205/50/15"
"Steve Montminy","28","2","36","SPC-C","9","4","2.184","","19.756","23.77","14","1705.717","10","110.314","129.133","116.92","55.397999999999996","2","Centre Mécanique DDS / Lapointe Équipements Camions Autocar / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Zack Lalonde (R)","29","3","7","SPC-C","21","6","1.469","","21.225","9:33.894","17","2255.841","9","111.783","127.436","107.352","67.26899999999999","3","Chauffage & Climatisation Lalonde","Honda Fit (GE8) 2009","Gatineau QC","Xtrême Motorsports","205/50/15"
"Mario Berthiaume","30","4","72","SPC-C","33","9","0.533","","21.758","9:56.265","16","2278.212","7","112.316","126.831","100.045","63.312","2","Nissan Micra Cup ( (K13) 2017","Trois-Rivières QC","M & M Racing Team","205/50/15"
"Maïka Chamberland","31","5","06","SPC-C","13","5","0.067","","21.825","9:33.428","17","2255.375","11","112.383","126.756","107.374","67.26899999999999","2","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Richard Foegele","32","6","59","SPC-C","4","3","0.164","","21.989","8 Laps","6","768.425","5","112.547","126.571","111.229","23.741999999999997","2","Quizefy","Honda Fit (GE8) 2010","Calabogie ON","R Sport","205/50/15"
"Alex Donnelly (R)","33","7","49","SPC-C","28","7","1.299","","23.288","5 Laps","9","1286.42","8","113.846","125.127","99.662","35.613","2","Mini Cooper (R53) 2003","Varennes QC","GT Racing","205/50/15"
"Stéphane Day","34","8","74","SPC-C","30","8","0.014","","23.302","3 Laps","11","1474.172","7","113.86","125.112","106.295","43.527","2","Nissan Micra Cup ( (K13) 2015","Mersier QC","GT Racing","205/50/15"
"Cyndie Picotte (R)","35","9","86","SPC-C","2","1","2.338","","25.640","12:41.802","17","2443.749","15","116.198","122.594","99.097","67.26899999999999","2","Perry Performance & Competition","Nissan Micra Cup ( (K13) 2015","St-Colomban QC","Perry Performance and Competition","205/50/15"
