"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483649-20230519","Victoria Day Speedfest","2023-05-19 14:35:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Super Production Challenge","1073741826","Test #2","Practice","2023-05-19 17:55:00 UTC","2023-05-19 18:40:30 UTC","FINAL","19","https://racehero.io/events/victoria-day-speedfest-2023-super-production-challenge/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Kurt Wittmer","1","1","66","SPC-SP","19","5","","","","0","12","2099.46","9","90.772","156.934","81.422","47.483999999999995","5","Lombardi Honda / Perry Performance & Competition / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport","245/40/18"
"Owen Clarke","2","2","55","SPC-SP","29","","0.196","","0.196","3:29.333","11","2308.793","7","90.968","156.596","67.87","43.527","4","Ottos Subaru / G-loc Brakes / BC Racing","Subaru BRZ (ZN6) 2013","Kanata ON","Team Red Green","225/45/17"
"Charles-André Bilodeau","3","3","26","SPC-SP","33","","0.141","","0.337","7:34.559","18","2554.019","11","91.109","156.353","100.396","71.226","2","Ford Mustang Ecoboost (S550) 2020","Lac Brome QC","Krono Compétition","245/40/18"
"Gabriel Lacombe","4","4","03","SPC-SP","26","11","0.207","","0.544","7:32.875","18","2552.335","6","91.316","155.999","100.462","71.226","3","TJL Transport /  Qualitech","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Arek Wojciechowski","5","5","11","SPC-SP","21","7","0.025","","0.569","1:46.138","14","2205.598","12","91.341","155.956","90.421","55.397999999999996","3","W.O. Stinson & Son Ltd.","BMW 325i (E90) 2009","Nepean ON","8Legs Racing","245/40/17"
"Todd Chiappino","6","6","14","SPC-SP","23","9","0.561","","1.130","8:22.094","17","2601.554","6","91.902","155.004","93.086","67.26899999999999","3","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Chris Bernier","7","7","91","SPC-SP","24","10","0.628","","1.758","8:16.564","16","2596.024","11","92.53","153.952","87.797","63.312","3","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Marc Héroux","8","8","24","SPC-SP","30","","0.831","","2.589","6:59.539","15","2518.999","15","93.361","152.582","84.827","59.355","4","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","Chevrolet Camaro RS (Gen 6) 2020","Trois-Rivières QC","BP3D Compétition/GM Lessard","245/40/18"
"Nathan Blok","9","9","05","SPC-SP","27","12","0.011","","2.600","7:29.222","14","2548.682","14","93.372","152.564","78.249","55.397999999999996","4","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Sylvain Ouellet","10","10","99","SPC-SP","9","3","0.389","","2.989","8:03.875","19","2583.335","11","93.761","151.931","104.771","75.18299999999999","2","Nissan 370Z (Z34) 2020","Louiseville QC","Xtreme Motorsports","245/40/18"
"Michael Habrich","11","11","88","SPC-SP","22","8","0.204","","3.193","1:35.813","14","2195.273","7","93.965","151.601","90.846","55.397999999999996","2","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
"Shelby Mills","12","12","18","SPC-SP","7","1","0.052","","3.245","4 Laps","8","825.867","5","94.017","151.517","137.99","31.656","2","Fawn Group Construction","VW Jetta GLI DSG  (MK5) 2007","Stittsville ON","Fawn Group Motorsports","245/40/17"
"Guillaume Labbé","13","13","5","SPC-SP","12","4","0.667","","3.912","9:48.311","18","2687.771","10","94.684","150.45","95.4","71.226","2","TJL Transport","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Nelson Chan","14","14","33","SPC-SP","20","6","1.415","","5.327","8:12.276","18","2591.736","13","96.099","148.235","98.935","71.226","2","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Richmond Hill ON","Xtreme Motorsports","245/40/18"
"Mario Charette","15","15","57","SPC-SP","8","2","0.115","","5.442","8:08.127","19","2587.587","17","96.214","148.057","104.599","75.18299999999999","2","Matériaux Paysager Charette","Nissan 370Z (Z34) 2020","St-Charles Borrommée QC","M & M Racing Team","245/40/18"
"Marc-Andre? Bourdages","16","1","6","SPC-P","2","2","1.683","","7.125","0","9","932.914","9","97.897","145.512","137.426","35.613","1","Perry Performance & Competition / Hybrid Racing","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Blake Kelley (R)","17","2","41","SPC-P","16","6","0.022","","7.147","29:22.585","17","2695.499","13","97.919","145.479","89.842","67.26899999999999","3","Honda Canada MFG","Honda Civic Si (FE2) 2023","Holland Landing ON","Velocity Motosports Club","225/45/17"
"Charles Deschênes","18","3","70","SPC-P","1","1","1.323","","8.470","27:01.033","18","2553.947","18","99.242","143.54","100.399","71.226","2","Verbom / Planiprêt","Acura TSX Type S (CL9) 2004","Delson QC","DMI","225/45/17"
"Patrick Michaud","19","4","13","SPC-P","28","","0.037","","8.507","2 Laps","7","864.386","6","99.279","143.487","115.361","27.698999999999998","1","Groupe Lauzon / Unitronic","Volkswagen Golf GTi (Mk6) 2010","Laval QC","BP Racing","225/45/17"
"Sylvain Laporte","20","5","50","SPC-P","10","4","0.368","","8.875","19:24.785","12","2097.699","8","99.647","142.957","81.49","47.483999999999995","2","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Vincent Desautels","21","6","67","SPC-P","32","","0.059","","8.934","27:04.734","16","2557.648","15","99.706","142.872","89.114","63.312","0","Cyrell AMP / Atelier ECO Expert / Toitures Dussault","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
"Perry Wener (R)","22","7","63","SPC-P","6","3","1.485","","10.419","26:50.01","18","2542.924","18","101.191","140.775","100.834","71.226","2","TJL Transport","Honda Civic Si (FG2) 2006","Laval QC","Empire Motorsports","225/45/17"
"Crystel Charest","23","8","51","SPC-P","11","5","2.351","","12.770","28:52.919","18","2665.833","15","103.542","137.579","96.185","71.226","2","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Ben O'Hare","24","1","95","SPC-C","13","4","3.499","","16.269","0","6","726.242","6","107.041","133.082","117.69","23.741999999999997","1","UK shoppe / Supercar experience / Premiership Academy","Nissan Micra Cup ( (K13) 2015","Liverpool UK","The Motorsport Academy","205/50/15"
"Marie-France Gagné","25","9","73","SPC-P","25","7","1.720","","17.989","27:53.883","15","2606.797","3","108.761","130.977","81.97","59.355","4","Banque Scotia Bank","Toyota GT86 (ZN6) 2014","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","225/45/17"
"Frédéric Bernier","26","2","28","SPC-C","18","8","0.506","","18.495","2:15.551","7","861.793","6","109.267","130.371","115.708","27.698999999999998","1","Idatastart /  Auto Hi-Fi / Vandal Design / Kenwood","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing","205/50/15"
"Alex Donnelly (R)","27","3","49","SPC-C","5","3","0.433","","18.928","32:46.592","17","2692.834","16","109.7","129.856","89.931","67.26899999999999","2","Mini Cooper (R53) 2003","Varennes QC","GT Racing","205/50/15"
"Steve Montminy","28","4","36","SPC-C","14","5","0.067","","18.995","32:35.831","17","2682.073","13","109.767","129.777","90.292","67.26899999999999","2","Centre Mécanique DDS / Lapointe Équipements Camions Autocar / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Zack Lalonde (R)","29","5","7","SPC-C","35","","0.020","","19.015","31:36.548","11","2622.79","8","109.787","129.753","59.744","43.527","3","Chauffage & Climatisation Lalonde","Honda Fit (GE8) 2009","Gatineau QC","Xtrême Motorsports","205/50/15"
"Maïka Chamberland","30","6","06","SPC-C","15","6","1.116","","20.131","29:43.656","15","2509.898","10","110.903","128.447","85.134","59.355","2","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
