"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Group 6 =SRF SRF3","1073744960","Group 6, Race 1 Sanction #16-M-4171-S","Race","2016-04-09 17:22:00 UTC","2016-04-09 17:50:09 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Todd Harris","1","1","24","SRF3","1","1","","","","0","13","1539.076","5","117.497","87.812","87.149","37.258","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Major 6","230202","150492"
"Umberto Milletti","2","2","34","SRF3","3","3","","","0.901","0.901","13","1539.977","4","117.569","87.758","87.098","37.258","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Major 6","343482","174637"
"John Black","3","3","17","SRF3","2","2","","","1.203","1.203","13","1540.279","13","117.453","87.844","87.081","37.258","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Major 6","202424","146333"
"Robert Breton","4","4","51","SRF3","4","4","","","19.023","19.023","13","1558.099","11","118.92","86.761","86.085","37.258","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Major 6","149841","149336"
"Thomas W Burt","5","5","45","SRF3","6","6","","","29.731","29.731","13","1568.807","8","119.024","86.685","85.497","37.258","0","Blue/Yellow","Flat Out Racing","1990 SRF","Woodway WA","Nwst","Major 6","190965","159564"
"Paul Goudy","6","6","27","SRF3","5","5","","","46.074","46.074","13","1585.15","7","119.306","86.48","84.616","37.258","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Major 6","386600","143418"
"David Kay","7","7","86","SRF3","8","8","","","52.862","52.862","13","1591.938","10","120.825","85.393","84.255","37.258","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Major 6","427656","147192"
"Brandon Lewis","8","8","15","SRF3","11","11","","","53.157","53.157","13","1592.233","9","120.353","85.728","84.239","37.258","0","Yellow / Red","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Major 6","436461","246415"
"Randy McAyeal","9","9","36","SRF3","9","9","","","53.900","53.9","13","1592.976","9","120.587","85.561","84.2","37.258","0","RED","Pro drive / Flat Out","2005 SRF","Loomis CA","SFR","Major 6","417766","305685"
"Todd Butler","10","10","73","SRF3","7","7","","","54.925","54.925","13","1594.001","11","120.15","85.873","84.146","37.258","0","Orange","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Lake Havasu City AZ","Ore","Major 6","260990","150162"
