"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","Group 4 =SM","1073744954","Group 4, Race 1 Sanction #16-M-4171-S","Race","2016-04-09 16:45:00 UTC","2016-04-09 17:13:53 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tom Wickersham","1","1","01","T3","3","2","","","","0","13","1592.189","10","121.574","84.867","84.242","37.258","0","White","Maine Straight Racing, Competiton Autowerks, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Major 4","211641","185273"
"Scotty B White","2","2","0","T3","2","1","","","0.456","0.456","13","1592.645","10","119.743","86.165","84.218","37.258","0","Blue","BF Goodrich Tires! GOT CDL? Knight Transport LLC","2012 Ford Mustang","AUBURN WA","Nwst","Major 4","215974_1","291954"
"Charles Hurley","3","3","95","T3","4","3","","","15.445","15.445","13","1607.634","8","122.566","84.18","83.432","37.258","0","Blue","Grip Racing","2002 BMW 330Ci","Monroe WA","Nwst","Major 4","495428","151682"
"Derek Kulach","4","4","00","T3","8","6","","","27.589","27.589","13","1619.778","7","122.662","84.114","82.807","37.258","0","Green","Fiesta Auto Group, BFGoodrich, Nissan Motorsports","2007 Nissan 350Z","Albuquerque NM","Colo","Major 4","102012_4","256425"
"Andrew Newell","5","5","166","T3","6","4","","","30.790","30.79","13","1622.979","2","123.323","83.663","82.644","37.258","0","Black","Strictly BMW","2002 BMW 330CI","Bellevue WA","Nwst","Major 4","297608","168239"
"Lansing Stout (Jr)","6","6","54","T3","7","5","","","52.969","52.969","13","1645.158","2","122.987","83.892","81.529","37.258","0","Red","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Corvallis OR","Ore","Major 4","450060","251197"
"John Baker","7","7","36","T3","10","7","","","1:16.473","1:16.473","13","1668.662","2","126.799","81.37","80.381","37.258","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","Major 4","261554","150805"
"John Wymore","8","8","30","T3","11","8","","","1:27.351","1:27.351","13","1679.54","2","127.478","80.936","79.86","37.258","0","Gold/Blk","Rank Racing Valley Wine Merchants Hoosier Tire","2001 BMW 330Ci","Portland OR","Ore","Major 4","353965","135615"
"Steven Powers","9","1","145","SM","7","7","","","1 Lap","0","12","1624.675","2","127.786","80.741","76.207","34.392","0","Orange","Amerifirst Financial, miatacage.com, East Street Racing","1999 Mazda Miata","Mesa AZ","AZ","Major 4","212429","158347"
"Marco Gallaher","10","2","8","SM","2","2","","","1 Lap","1.826","12","1626.501","2","127.86","80.695","76.121","34.392","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Major 4","434232","207735"
