"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","Group 5 =FA FB FC FE FM P1 P2","1073744956","Group 5, Qualifying","Qualifying","2016-04-08 21:40:00 UTC","2016-04-08 22:07:00 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","13","1383.369","4","96.448","106.976","96.958","37.258","0","black/red","Cranbrook Group, Inc.","2012 Norma M20FC","Modesto CA","SFR","Major 5","370871","137861"
"Larry Vollum","2","1","5","FB","14","2","","","4.934","0","10","1196.989","4","101.382","101.77","86.196","28.66","0","White","CV Medical","2014 Phoenix MV14","Portland OR","Ore","Major 5","182471","128373"
"Gary Hickman","3","2","76","FB","15","3","","","5.024","4 Laps","6","661.026","5","101.472","101.679","93.651","17.196","0","White","Edge Engineering Inc.","2013 PHOENIX F1000","Santee Ca","SanD","Major 5","400743","164395"
"Randy Cook","4","3","9","FB","7","1","","","7.892","1 Lap","9","968.26","8","104.34","98.884","95.902","25.794","0","White/Red","Hoosier Tires/ Moons Supercycles","2012 JDR F1000","Palo Alto CA","SFR","Major 5","70992","189099"
"Steve Baumhoff","5","1","61","FA","5","1","","","10.137","0","9","985.929","5","106.585","96.802","94.184","25.794","0","white","Off Constantly Racing","2004 Elan Star Mazda","Atherton CA","SFR","Major 5","413512","112430"
"Robert Armington","6","1","11","FC","6","2","","","10.421","0","10","1521.854","3","106.869","96.544","67.796","28.66","0","BLACK","805, Audioengine,Tomasi Motorsports","2000 Van Diemen RF00","El Dorado Hills CA","SFR","Major 5","402631","174872"
"Brandon Aleckson","7","1","83","FE","16","4","","","10.447","0","6","708.135","3","106.895","96.521","87.421","17.196","0","Green/White","Dan's Upholstery, Hoosier Tires","2003 Van Diemen FE","Campbell CA","SFR","Major 5","330024","153916"
"John Yeatman","8","2","8","FE","9","2","","","10.911","13:57.92","14","1546.055","11","107.359","96.104","93.429","40.124","0","Red/Silver","Bulldog Motorsport/Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","Major 5","412619","113590"
"Matthew Hauff","9","3","38","FE","4","1","","","11.336","12:23.683","12","1451.818","8","107.784","95.725","85.28","34.392","0","Silver/Ylw","Goebel construction","2005 SCCA Enterprises","Rohnert Park CA","SFR","Major 5","377333","340147"
"Scott Vreeland","10","2","51","FC","12","3","","","11.436","5 Laps","5","572.426","4","107.884","95.636","90.122","14.33","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Major 5","416774","111564"
"Michael Clauss","11","2","3","P1","17","","","","13.207","2:41.641","8","1545.01","7","109.655","94.091","53.424","22.928","0","Black","Clauss Excavation Inc.","2014 Astra Blackhawk","Tahoe City CA","SFR","Major 5","291201","189271"
"Jeff Read","12","4","18","FE","10","3","","","14.398","12:50.51","11","1478.645","9","110.846","93.08","76.755","31.526","0","Black","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","2004 Van Diemen FSCCA","Vacaville CA","SFR","Major 5","321177","137184"
"Ken Rozeboom","13","3","81","FC","13","4","","","15.228","-3 Laps","13","1498.987","11","111.676","92.389","89.48","37.258","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Major 5","22056","101118"
"Kevin Rogers","14","1","16","FM","3","1","","","17.456","0","12","1424.403","12","113.904","90.582","86.921","34.392","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Major 5","210726","134851"
"Ritchie Hollingsworth","15","2","19","FM","8","2","","","18.377","2:14.565","13","1558.968","8","114.825","89.855","86.037","37.258","0","Red, White, Blu","Ibis Cycles, RIDE MORE. WORK LESS","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","Major 5","310455","206010"
"Austen Charles","16","3","30","FM","11","3","","","18.654","2 Laps","10","1192.109","4","115.102","89.639","86.549","28.66","0","Yellow/Black","818 Aviation, Inc","2001 Mazda Formula Mazda","Newhall CA","CSCC","Major 5","478333","297678"
"Kim Wilcox","17","4","62","FC","2","1","","","21.461","1 Lap","9","1081.508","4","117.909","87.505","85.86","25.794","0","Blue","2001 Van Dieman","Stateline, NV","SFR","380981"
"Alex Kirby","18","5","1","FC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","L.A. Prep Inc./Fast Forward Racing Components","2015 Piper Zetec","Long Beach CA","CSCC","Major 5","439225","253440"
"Greg Paul","19","5","7","FE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/Orange/Grey","Bulldog Motorsports, Greg Paul Produce Sales","SCCA Enterprises FE","Stockton CA","SFR","Major 5","449318","334980"
"Rob Conrad","20","1","40","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Copper","Art4Healing.org , VeracityData.com , Mazda","1999 Mazda VanDiemen RFS99","Sunnyvale CA","CSCC","Major 5","125196_1","258861"
