"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Group 6 =SRF SRF3","1073744958","Group 6, Practice","Practice","2016-04-08 17:55:00 UTC","2016-04-08 18:21:11 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Todd Harris","1","1","24","SRF3","12","8","","","","0","10","1240.626","8","117.773","87.606","83.164","28.66","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Major 6","230202","150492"
"John Black","2","2","17","SRF3","17","12","","","0.444","4:15.736","12","1496.362","12","118.217","87.277","82.741","34.392","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Major 6","202424","146333"
"Umberto Milletti","3","3","34","SRF3","2","1","","","0.956","4:02.164","11","1482.79","5","118.729","86.9","76.541","31.526","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Major 6","343482","174637"
"Robert Breton","4","4","51","SRF3","10","7","","","1.290","2 Laps","8","1001.017","8","119.063","86.657","82.457","22.928","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Major 6","149841","149336"
"Paul Goudy","5","5","27","SRF3","13","9","","","1.695","4:09.474","12","1490.1","8","119.468","86.363","83.089","34.392","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Major 6","386600","143418"
"Thomas W Burt","6","6","45","SRF3","3","2","","","1.891","1:59.782","11","1360.408","5","119.664","86.221","83.426","31.526","0","Blue/Yellow","Flat Out Racing","1990 SRF","Woodway WA","Nwst","Major 6","190965","159564"
"Todd Butler","7","7","73","SRF3","5","4","","","2.421","5:03.714","12","1544.34","12","120.194","85.841","80.171","34.392","0","Orange","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Lake Havasu City AZ","Ore","Major 6","260990","150162"
"David Kay","8","8","86","SRF3","6","5","","","2.807","4:10.005","12","1490.631","11","120.58","85.566","83.06","34.392","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Major 6","427656","147192"
"Scott Peterson","9","9","54","SRF3","14","10","","","3.897","4:43.861","12","1524.487","3","121.67","84.8","81.215","34.392","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Major 6","476644","339442"
"Brandon Lewis","10","10","15","SRF3","20","13","","","3.937","5:01.551","12","1542.177","8","121.71","84.772","80.283","34.392","0","Yellow / Red","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Major 6","436461","246415"
