"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Group 6 =SRF SRF3","1073744959","Group 6, Qualifying","Qualifying","2016-04-08 22:15:00 UTC","2016-04-08 22:42:21 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","16","8","","","","0","12","1514.849","11","118.181","87.303","81.732","34.392","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Major 6","202424","146333"
"Todd Harris","2","2","24","SRF3","17","9","","","0.005","6 Laps","6","817.486","4","118.186","87.3","75.727","17.196","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Major 6","230202","150492"
"Umberto Milletti","3","3","34","SRF3","1","1","","","0.402","4 Laps","8","967.088","8","118.583","87.007","85.35","22.928","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Major 6","343482","174637"
"Robert Breton","4","4","51","SRF3","2","2","","","1.227","1:15.469","13","1590.318","10","119.408","86.406","84.341","37.258","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Major 6","149841","149336"
"Thomas W Burt","5","5","45","SRF3","19","11","","","1.454","5 Laps","7","940.095","6","119.635","86.242","76.825","20.062","0","Blue/Yellow","Flat Out Racing","1990 SRF","Woodway WA","Nwst","Major 6","190965","159564"
"Paul Goudy","6","6","27","SRF3","18","10","","","2.002","2 Laps","10","1327.961","5","120.183","85.849","77.695","28.66","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Major 6","386600","143418"
"Randy McAyeal","7","7","36","SRF3","21","13","","","2.684","2 Laps","10","1328.34","10","120.865","85.365","77.673","28.66","0","RED","Pro drive / Flat Out","2005 SRF","Loomis CA","SFR","Major 6","417766","305685"
"Scott Peterson","8","8","54","SRF3","20","12","","","2.795","9 Laps","3","463.349","3","120.976","85.286","66.802","8.598","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Major 6","476644","339442"
"Todd Butler","9","9","73","SRF3","10","6","","","2.799","6 Laps","6","751.35","4","120.98","85.284","82.392","17.196","0","Orange","Havasu Network Consulting LLC","SCCA Enterprises SRF3","Lake Havasu City AZ","Ore","Major 6","260990","150162"
"Paul Raby","10","10","7","SRF3","11","7","","","3.806","1:20.129","12","1594.978","12","121.987","84.58","77.626","34.392","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Major 6","200874","159811"
