"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","Group 1 =EP FP HP GTL STL T4 B-Spec","1073744945","Group 1, Race 1 Sanction #16-M-4171-S","Race","2016-04-09 15:00:00 UTC","2016-04-09 15:32:50 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Aaron Downey","1","1","5","EP","1","1","","","","0","13","1838.951","5","121.662","84.805","72.938","37.258","0","Blue","roundpeg.com / Mazdaspeed Motorsports / G-Loc Brakes / Hoosier Tires","1976 Mazda RX-3","Rossmoor CA","SFR","Major 1","296436","146879"
"Bob Bradfield","2","2","36","EP","4","2","","","4.881","4.881","13","1843.832","9","123.047","83.851","72.745","37.258","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Major 1","291061","197743"
"Anthony Jimerson","3","3","50","EP","8","3","","","8.069","8.069","13","1847.02","8","122.903","83.949","72.619","37.258","0","Orange","A.T. Mechanical","1986 Mazda rx 7","benicia CA","SFR","Major 1","317546","146181"
"Troy Ermish","4","1","38","GTL","3","1","","","23.097","0","13","1862.048","5","124.426","82.922","72.033","37.258","0","White","Datsun 510 Parts Outlet, REBELLO Racing Engines","1971 Datsun 510","Tracy CA","SFR","Major 1","379862","259681"
"Tim Auger","5","1","07","STL","2","1","","","30.884","0","13","1869.835","8","124.117","83.128","71.733","37.258","0","Orange/blk","Augersmiles.com, Baja Cantina","1992 Acura Integra","Monterey CA","SFR","Major 1","422425","106281"
"David Vodden","6","2","1","STL","6","2","","","33.960","3.076","13","1872.911","5","124.851","82.639","71.615","37.258","0","Maroon","Sa","1994 Mazda Miata","Willows CA","SFR","Major 1","169482","189446"
"Brian Linn","7","2","2","GTL","7","2","","","39.928","16.831","13","1878.879","10","125.49","82.219","71.388","37.258","0","yellow","Hoosier Tire, Carbotech, Hussey, LINNspeed","1972 MG Midget","Hermosa Beach CA","CSCC","Major 1","135242","159110"
"Wilson Powell","8","3","71","STL","9","3","","","45.459","14.575","13","1884.41","10","126.43","81.607","71.178","37.258","0","Black","1999 Mazda Miata","Danville CA","SFR","Major 1","338274","141659"
"Kale Swifts","9","4","96","EP","15","4","","","53.323","53.323","13","1892.274","8","126.707","81.429","70.882","37.258","0","Black/orange","west coast hot rods","1990 Mazda RX7","Surrey BC","Nwst","Major 1","343707","115361"
"Ian Green","10","1","59","FP","10","2","","","57.253","0","13","1896.204","10","126.97","81.26","70.735","37.258","0","Green","HPD","1991 Honda CRX Si","Portland OR","Ore","Major 1","277013","339982"
"Lans Stout","11","3","6","GTL","12","3","","","59.404","36.307","13","1898.355","8","127.628","80.841","70.655","37.258","0","White/Silver","Loyning's Engine Service, EFM Racing, Hoosier","2001 Nissan Sentra","Cornelius OR","Ore","Major 1","133942","171292"
