"Event ID","Event Name","Started At","Ended At"
"2147484777-20160408","SFR -Thunderhill Major -3 Mile","2016-04-08 15:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","Group 4 =SM","1073744953","Group 4, Qualifyiing","Qualifying","2016-04-08 21:05:00 UTC","2016-04-08 21:32:02 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-thinderhill-major-3-mile/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scotty B White","1","1","0","T3","1","1","","","","0","6","917.268","4","121.219","85.115","67.489","17.196","0","Blue","BF Goodrich Tires! GOT CDL? Knight Transport LLC","2012 Ford Mustang","AUBURN WA","Nwst","Major 4","215974_1","291954"
"Tom Wickersham","2","2","01","T3","12","6","","","0.545","9:58.987","11","1516.255","4","121.764","84.734","74.851","31.526","0","White","Maine Straight Racing, Competiton Autowerks, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Major 4","211641","185273"
"Charles Hurley","3","3","95","T3","5","3","","","1.787","8:24.83","11","1422.098","6","123.006","83.879","79.807","31.526","0","Blue","Grip Racing","2002 BMW 330Ci","Monroe WA","Nwst","Major 4","495428","151682"
"Derek Kulach","4","4","00","T3","10","5","","","2.652","-1 Laps","7","900.228","2","123.871","83.293","80.228","20.062","0","Green","Fiesta Auto Group, BFGoodrich, Nissan Motorsports","2007 Nissan 350Z","Albuquerque NM","Colo","Major 4","102012_4","256425"
"Andrew Newell","5","5","166","T3","4","2","","","2.846","3:38.556","9","1135.824","8","124.065","83.163","81.754","25.794","0","Black","Strictly BMW","2002 BMW 330CI","Bellevue WA","Nwst","Major 4","297608","168239"
"Lansing Stout (Jr)","6","6","54","T3","15","7","","","3.177","5:27.72","9","1244.988","3","124.396","82.942","74.586","25.794","0","Red","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Corvallis OR","Ore","Major 4","450060","251197"
"John Baker","7","7","36","T3","6","4","","","4.716","1 Lap","5","658.379","3","125.935","81.928","78.356","14.33","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","Major 4","261554","150805"
"John Wymore","8","8","30","T3","18","8","","","5.482","6:56.087","9","1333.355","8","126.701","81.433","69.643","25.794","0","Gold/Blk","Rank Racing Valley Wine Merchants Hoosier Tire","2001 BMW 330Ci","Portland OR","Ore","Major 4","353965","135615"
"Daniel Langon","9","1","51","SM","22","14","","","6.463","0","8","1158.771","8","127.682","80.807","71.231","22.928","0","Silver","Bigge Crane, Cerini Motorsports, Langon Construction","2001 Mazda Miata","Alamo CA","SFR","Major 4","462967","213921"
"Marco Gallaher","10","2","8","SM","2","1","","","6.914","2 Laps","6","895.379","2","128.133","80.523","69.139","17.196","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Major 4","434232","207735"
