"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483756-20220706","WACKY RACE KART","2022-07-06 16:43:00 UTC","2022-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","GRUPPO FINALE A","1073742039","FINALE A 7 giri","Race","2022-07-06 17:50:00 UTC","2022-07-06 18:02:28 UTC","PROVISIONAL","7","https://racehero.io/events/wacky-race-kart/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VISENTIN MARCO","1","1","13","","11","11","","","","0","7","531.65","6","71.522","54.613","51.429","7.595","0"
"CATAROSSI FABIO AGRITURISMO BIANCO","2","2","3","","2","2","21.862","","21.862","21.862","7","553.512","5","75.206","51.937","49.397","7.595","0"
"ALEX BIRRIFICIO GIALLO","3","3","2","","3","3","0.992","","22.854","22.854","7","554.504","7","73.033","53.483","49.309","7.595","0"
"BELTRAMINI ANDREA GIARDINO GRIGIO","4","4","7","","7","7","2.608","","25.462","25.462","7","557.112","6","73.975","52.802","49.078","7.595","0"
"ZORZETTIG MARCO ALTURIS VERDE","5","5","1","","1","1","7.142","","32.604","32.604","7","564.254","4","73.911","52.847","48.457","7.595","0"
"ZUCCHIA TOMAS GIARDINO GRIGIO","6","6","6","","8","8","8.678","","41.282","41.282","7","572.932","5","74.864","52.175","47.723","7.595","0"
"TOTIP MATTEO CAMPAGNA ROSSA","7","7","4","","6","6","1.386","","42.668","42.668","7","574.318","4","76.431","51.105","47.608","7.595","0"
"DOLCE DANIELE ALTURIS VERDE","8","8","11","","12","12","2.275","","44.943","44.943","7","576.593","7","76.663","50.95","47.42","7.595","0"
"NICOLA BIRRIFICIO GIALLO","9","9","9","","9","9","6.261","","51.204","51.204","7","582.854","7","78.395","49.825","46.911","7.595","0"
"BONA MICHELE ALTURIS VERDE","10","10","12","","13","13","7.332","","58.536","58.536","7","590.186","7","76.905","50.79","46.328","7.595","0"
"LUIS MIGUEL TUNELLA MARRONE","11","11","10","","10","10","7.434","","1:05.970","1:05.97","7","597.62","7","79.919","48.874","45.751","7.595","0"
"SORANA GIARDINO GRIGIO","12","12","8","","4","4","0.630","","1:06.600","1:06.6","7","598.25","6","77.458","50.427","45.703","7.595","0"
"MASETTI MIRCO BIRRIFICIO GIALLO","13","13","5","","5","5","1.015","","1:07.615","1:07.615","7","599.265","7","77.146","50.631","45.626","7.595","0"
