"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483756-20220706","WACKY RACE KART","2022-07-06 16:43:00 UTC","2022-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","GRUPPO 2","1073742038","PROVE E QUALIFICA 10 minuti","Qualifying","2022-07-06 17:20:00 UTC","2022-07-06 17:42:42 UTC","PROVISIONAL","11","https://racehero.io/events/wacky-race-kart/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX BIRRIFICIO GIALLO","1","1","12","","4","4","","","","0","11","1140.334","9","77.327","50.513","37.678","11.934999999999999","0"
"BELTRAMINI ANDREA GIARDINO GRIGIO","2","2","9","","2","2","3.998","","3.998","0 Laps","11","1139.706","11","81.325","48.03","37.699","11.934999999999999","0"
"DOLCE DANIELE ALTURIS VERDE","3","3","1","","8","8","2.184","","6.182","1:10.229","11","1210.563","10","83.509","46.773","35.493","11.934999999999999","0"
"BONA MICHELE ALTURIS VERDE","4","4","2","","7","7","0.921","","7.103","1 Lap","10","1088.021","9","84.43","46.263","35.9","10.85","0"
"FABIANO GIARDINO GRIGIO","5","5","10","","9","9","0.067","","7.170","1 Lap","10","1117.706","10","84.497","46.226","34.947","10.85","0"
"ODORICO ANDREA TUNELLA MARRONE","6","6","3","","6","6","0.392","","7.562","1 Lap","10","1116.509","10","84.889","46.013","34.984","10.85","0"
"GRUDENA MICHELE CAMPAGNA ROSSO","7","7","5","","11","11","0.482","","8.044","3.34","10","1143.674","8","85.371","45.753","34.153","10.85","0"
"PEZZARINI ROBERTO CAMPAGNA ROSSO","8","8","6","","5","5","16.891","","24.935","1.735","9","1142.069","9","102.262","38.196","30.781","9.765","0"
"BUODO ELDA AGRITURISMO BIANCO","9","9","8","","3","3","0.626","","25.561","22.698","9","1163.032","9","102.888","37.964","30.226","9.765","0"
"FIORAVANTI MONICA TUNELLA MARRONE","10","10","4","","1","1","3.416","","28.977","9.857","9","1150.191","9","106.304","36.744","30.564","9.765","0"
"ISUFI EMANUELA AGRITURISMO  BIANCO","11","11","7","","12","12","4.832","","33.809","1:00.292","8","1200.626","8","111.136","35.146","26.026","8.68","0"
"MICAELA BIRRIFICIO GIALLO","12","12","11","","10","10","37.033","","1:10.842","1:37.269","7","1237.603","6","148.169","26.362","22.093","7.595","0"
