"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483756-20220706","WACKY RACE KART","2022-07-06 16:43:00 UTC","2022-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","GRUPPO FINALISSIMA","1073742041","FINALISSIMA 7 giri","Race","2022-07-06 18:30:00 UTC","2022-07-06 18:41:51 UTC","PROVISIONAL","7","https://racehero.io/events/wacky-race-kart/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CATAROSSI FABIO AGRITURISMO BIANCO","1","1","1","","1","1","","","","0","7","560.622","7","73.761","52.955","48.771","7.595","0"
"ZORZETTIG MARCO ALTURIS VERDE","2","2","4","","4","4","0.757","","0.757","0.757","7","561.379","7","74.047","52.75","48.705","7.595","0"
"ALEX BIRRIFICIO GIALLO","3","3","2","","2","2","12.246","","13.003","13.003","7","573.625","5","74.829","52.199","47.665","7.595","0"
"BELTRAMINI ANDREA GIARDINO GRIGIO","4","4","3","","3","3","0.410","","13.413","13.413","7","574.035","2","74.861","52.177","47.631","7.595","0"
"TOTIP MATTEO CAMPAGNA ROSSA","5","5","6","","6","6","1.122","","14.535","14.535","7","575.157","7","75.476","51.752","47.538","7.595","0"
"GRUDENA MICHELE CAMPAGNA ROSSO","6","6","7","","7","7","1.496","","16.031","16.031","7","576.653","7","74.801","52.219","47.415","7.595","0"
"ZUCCHIA TOMAS GIARDINO GRIGIO","7","7","5","","5","5","14.577","","30.608","30.608","7","591.23","6","76.442","51.098","46.246","7.595","0"
"ODORICO ANDREA TUNELLA MARRONE","8","8","8","","10","10","19.391","","49.999","49.999","7","610.621","5","78.676","49.647","44.777","7.595","0"
"GUIZZO DAMIANO AGRITURISMO BIANCO","9","9","10","","11","11","0.021","","50.020","50.02","7","610.642","5","80.751","48.371","44.776","7.595","0"
"LANDI TUNELLA MARRONE","10","10","12","","12","12","7.007","","57.027","57.027","7","617.649","7","80.053","48.793","44.268","7.595","0"
"BELLINA GIULIA ALTURIS VERDE","11","11","11","","8","8","0.813","","57.840","57.84","7","618.462","6","79.485","49.141","44.21","7.595","0"
"FABIANO GIARDINO GRIGIO","12","12","9","","9","9","11.532","","1:09.372","1:09.372","7","629.994","2","80.416","48.572","43.4","7.595","0"
