"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483756-20220706","WACKY RACE KART","2022-07-06 16:43:00 UTC","2022-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","GRUPPO FINALE B","1073742040","FINALE B 7 giri","Race","2022-07-06 18:10:00 UTC","2022-07-06 18:21:38 UTC","PROVISIONAL","7","https://racehero.io/events/wacky-race-kart/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GRUDENA MICHELE CAMPAGNA ROSSO","1","1","5","","5","5","","","","0","7","611.194","3","78.173","49.966","44.735","7.595","0"
"ODORICO ANDREA TUNELLA MARRONE","2","2","3","","4","4","21.985","","21.985","21.985","7","633.179","4","80.575","48.477","43.182","7.595","0"
"FABIANO GIARDINO GRIGIO","3","3","10","","7","7","4.246","","26.231","26.231","7","637.425","3","81.625","47.853","42.894","7.595","0"
"GUIZZO DAMIANO AGRITURISMO BIANCO","4","4","12","","10","10","6.250","","32.481","32.481","7","643.675","6","81.184","48.113","42.478","7.595","0"
"BELLINA GIULIA ALTURIS VERDE","5","5","2","","1","1","8.875","","41.356","41.356","7","652.55","6","84.367","46.298","41.9","7.595","0"
"LANDI TUNELLA MARRONE","6","6","1","","2","2","13.545","","54.901","54.901","7","666.095","5","82.89","47.123","41.048","7.595","0"
"PEZZARINI ROBERTO CAMPAGNA ROSSO","7","7","6","","6","6","12.275","","1:07.176","1:07.176","7","678.37","7","86.372","45.223","40.305","7.595","0"
"FIORAVANTI MONICA TUNELLA MARRONE","8","8","4","","3","3","1 Giro","","1 Giro","16.705","6","627.899","6","94.242","41.446","37.324","6.51","0"
"BUODO ELDA AGRITURISMO BIANCO","9","9","8","","8","8","15.167","","1 Giro","31.872","6","643.066","6","95.368","40.957","36.444","6.51","0"
"ISUFI EMANUELA AGRITURISMO  BIANCO","10","10","7","","9","9","1.943","","1 Giro","33.815","6","645.009","6","95.189","41.034","36.334","6.51","0"
"RACCARO GRAZIELLA CAMPAGNA ROSSA","11","11","9","","11","11","38.535","","1 Giro","1:12.35","6","683.544","6","98.987","39.46","34.286","6.51","0"
"MICAELA BIRRIFICIO GIALLO","12","12","11","","12","12","1 Giro","","2 Giri","54.124","5","665.318","5","116.031","33.663","29.354","5.425","0"
