"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Group 6","1073742177","Group 6 Race 1","Race","2011-04-09 18:30:00 UTC","2011-04-09 18:51:58 UTC","FINAL","14","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","1","1","","","","0","14","1214.88","13","84.886","76.338","74.674","25.2","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Chalmer Mcwilliams","2","2","19","FF1","2","2","0.172","","0.172","0.172","14","1215.052","10","84.782","76.431","74.663","25.2","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Patricio Junco","3","3","21","FF1","3","3","34.227","","34.399","34.399","14","1249.279","2","87.766","73.833","72.618","25.2","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Bill Johnson","4","4","28","FF1","6","6","36.648","","1:11.047","1:11.047","14","1285.927","2","89.376","72.503","70.548","25.2","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gerry Tussing","5","5","72","FF1","7","7","6.244","","1:17.291","1:17.291","14","1292.171","11","90.919","71.272","70.207","25.2","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Lawrence Reyburn","6","6","64","FF1","9","8","1 Lap","","1 Lap","30.773","13","1245.653","2","92.608","69.972","67.627","23.400000000000002","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Breidenbach","7","7","32","FF1","12","10","36.520","","1 Lap","1:07.293","13","1282.173","11","95.212","68.059","65.701","23.400000000000002","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"H. H. Jones","8","1","73","FF2","10","2","1 Lap","","2 Laps","0","12","1215.64","12","96.438","67.193","63.966","21.6","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Nathan John","9","8","87","FF1","11","9","1:00.618","","2 Laps","1:01.378","12","1276.258","11","94.723","68.41","60.928","21.6","1","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Dennis L. Collins","10","9","63","FF1","13","11","11.351","","2 Laps","1:12.729","12","1287.609","8","104.803","61.83","60.391","21.6","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"James Tanner","11","1","113","FA","17","3","1.232","","2 Laps","0","12","1288.841","7","103.554","62.576","60.333","21.6","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Mitchell Hibbs","12","10","5","FF1","5","5","","","DNF","11 Laps","3","323.658","2","89.228","72.623","60.063","5.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Robert Hoemke","13","11","55","FF1","4","4","","","DNF","12 Laps","2","179.762","2","89.023","72.79","72.095","3.6","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Jim Macaulay","14","2","62","FF2","8","1","","","DNF","10 Laps","2","196.98","1","96.993","66.809","65.793","3.6","1","Louisiana","Crossle","Benton","1976","32F","Green / White"
"Robert Rodgers","15","2","44","FA","14","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","16","12","25","FF1","15","12","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Fred Haynie","17","3","77","FA","16","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
