"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Group 3 ","1073742170","Group 3 Race 3","Race","2011-04-10 15:00:00 UTC","2011-04-10 15:21:57 UTC","FINAL","12","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Stege","1","1","38","FV","4","4","","","","0","12","1196.368","10","96.944","66.843","64.997","21.6","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Roger Bailey","2","2","87","FV","2","2","18.974","","18.974","18.974","12","1215.342","6","100.41","64.535","63.982","21.6","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Jim Yule","3","3","63","FV","3","3","14.477","","33.451","33.451","12","1229.819","3","100.398","64.543","63.229","21.6","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Janet Revennaugh","4","4","00","FV","5","5","22.694","","56.145","56.145","12","1252.513","7","102.838","63.012","62.083","21.6","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Barry Heuer","5","5","32","FV","6","6","22.279","","1:18.424","1:18.424","12","1274.792","4","104.876","61.787","60.998","21.6","0","Missouri","Shark","Richmond","1969","P69","White/Blue"
"Bill Griffith","6","6","36","FV","12","9","1 Lap","","1 Lap","1 Lap","11","1098.819","11","97.156","66.697","64.87","19.8","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Eddie Dick","7","1","54","SFP","8","1","3:25.546","","1 Lap","0","11","1304.365","5","115.14","56.279","54.647","19.8","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Gary Emery","8","2","31","SFP","9","2","0.184","","1 Lap","0.184","11","1304.549","10","110.599","58.59","54.64","19.8","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Mike Vecellio","9","3","03","SFP","10","3","2.104","","1 Lap","2.288","11","1306.653","10","113.902","56.891","54.552","19.8","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Doane Harrison","10","7","56","FV","1","1","","","DNF","12 Laps","0","1.623","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Holly Hoemke","11","8","55","FV","7","7","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Fred Storer","12","9","96","FV","11","8","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","13","10","2","FV","13","10","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bruce Revennaugh","14","11","119","FV","14","11","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
