"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Group 3 ","1073742168","Group 3 Race 4","Race","2011-04-10 19:00:00 UTC","2011-04-10 19:22:33 UTC","FINAL","13","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Stege","1","1","38","FV","1","1","","","","0","13","1265.004","8","95.648","67.748","66.593","23.400000000000002","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Bill Griffith","2","2","36","FV","6","6","24.111","","24.111","24.111","13","1289.115","6","97.109","66.729","65.347","23.400000000000002","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Roger Bailey","3","3","87","FV","2","2","0.204","","24.315","24.315","13","1289.319","13","97.47","66.482","65.337","23.400000000000002","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Doane Harrison","4","4","56","FV","7","7","20.164","","44.479","44.479","13","1309.483","6","97.196","66.669","64.331","23.400000000000002","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","5","5","63","FV","3","3","35.185","","1:19.664","1:19.664","13","1344.668","2","101.811","63.647","62.647","23.400000000000002","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Janet Revennaugh","6","6","00","FV","4","4","0.516","","1:20.180","1:20.18","13","1345.184","3","102.142","63.441","62.623","23.400000000000002","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gary Emery","7","1","31","SFP","13","2","1 Lap","","1 Lap","0","12","1297.887","7","104.229","62.171","59.913","21.6","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Fred Storer","8","7","96","FV","9","9","2.545","","1 Lap","35.428","12","1300.432","11","107.073","60.519","59.796","21.6","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Barry Heuer","9","8","32","FV","5","5","5 Laps","","6 Laps","6 Laps","7","745.656","2","103.086","62.86","60.832","12.6","1","Missouri","Shark","Richmond","1969","P69","White/Blue"
"Mike Vecellio","10","2","03","SFP","14","3","14.541","","6 Laps","5 Laps","7","760.197","6","104.661","61.914","59.669","12.6","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Holly Hoemke","11","9","55","FV","8","8","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Chuck Singletary","12","10","2","FV","10","10","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bruce Revennaugh","13","11","119","FV","11","11","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Eddie Dick","14","3","54","SFP","12","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
