"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Group 1","536871149","hrmc apr 2011","Qualifying","2023-02-12 19:30:06 UTC","2023-02-12 19:30:06 UTC","FINAL","25","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/536871149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chalmer Mcwilliams","1","1","19","FF1","1","1","","","","0","5","1215.052","22","84.782","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"James Stiehr","2","2","31","FF1","2","2","","","","0 Laps","5","1214.88","22","84.886","0.0","0.0","0.0","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Patricio Junco","3","3","21","FF1","3","3","","","","7.242","5","1222.294","23","86.368","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Bill Johnson","4","4","28","FF1","4","4","","","","29.714","5","1244.766","25","86.531","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Harden","5","1","146","ASR","5","1","","","","0","5","1271.956","4","87.167","0.0","0.0","0.0","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Mitchell Hibbs","6","5","5","FF1","6","5","","","","41.24","5","1256.292","25","87.622","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Robert Hoemke","7","6","55","FF1","7","6","","","","0 Laps","5","858.018","21","88.202","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"John Atwell","8","1","2","AS","8","1","","","","0","5","1266.666","2","88.301","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Sam Lecomte","9","2","67","AS","9","2","","","","16.303","5","1282.969","1","88.509","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Jim Macaulay","10","1","62","FF2","10","1","","","","0","5","1278.892","25","88.81","0.0","0.0","0.0","0","Louisiana","Crossle","Benton","1976","32F","Green / White"
"Lawrence Reyburn","11","7","64","FF1","11","7","","","","1:11.008","5","1286.06","23","88.902","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Charles Jones","12","1","289","BP","12","1","","","","0","5","1276.804","4","88.995","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Fred Haynie","13","1","77","FA","13","1","","","","0","5","1286.099","23","89.405","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Anthony Shores","14","2","21","BP","14","2","","","","0 Laps","5","1092.428","3","89.833","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Gerry Tussing","15","8","72","FF1","15","8","","","","1:36.373","5","1311.425","24","90.092","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"George Kopecky","16","1","97","CP","16","1","","","","0","5","1291.564","5","90.164","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Chad Courty","17","3","38","AS","17","3","","","","0 Laps","5","1097.191","3","90.343","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Stephen Seitz","18","3","10","BP","18","3","","","","25.962","5","1302.766","4","90.611","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Gregory Hibbs","19","1","62","DP","19","1","","","","0","5","1222.997","8","91.973","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Guy Morgan","20","2","57","CP","20","2","","","","0 Laps","5","882.077","5","92.686","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","21","3","58","CP","21","3","","","","34.031","5","1325.595","5","92.827","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Mike Floyd","22","1","614","EP","22","1","","","","0","5","1236.978","9","93.019","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Jeff Sloan","23","2","63","DP","23","2","","","","48.664","5","1271.661","9","93.025","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Jim Sandberg","24","1","84","AP","24","1","","","","0","5","1300.903","4","93.119","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Berkeley Merrill","25","4","4","CP","25","4","","","","1:01.382","5","1352.946","5","93.157","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"John Breidenbach","26","9","32","FF1","26","9","","","","38.213","5","1253.265","25","93.743","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Dennis Racine","27","1","177","CS","27","1","","","","0","5","1246.032","9","93.791","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Nathan John","28","10","87","FF1","28","10","","","","37.181","5","1252.233","25","93.857","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Tom Taff","29","5","24","CP","29","5","","","","1:06.672","5","1358.236","5","93.94","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Forrest Tindall","30","1","17","CM","30","1","","","","0","5","1234.922","17","95.244","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Tom Stege","31","1","38","FV","31","1","","","","0","5","1265.004","13","95.648","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Bob Lembcke","32","1","7","FP","32","1","","","","0","5","708.718","10","96.018","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Maor Primo","33","1","071","BS","33","1","","","","0","5","1274.464","8","96.245","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"P.D. Sohn","34","2","73","FP","34","2","","","","9:56.127","5","1304.845","10","96.311","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Fc  (Joe) Lightfoot","35","2","169","EP","35","2","","","","25.557","5","1262.535","8","96.336","0.0","0.0","0.0","0","Ontario","Mg","Picton","1965","B","Gold And Silver"
