"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Group 6","1073742176","Group 6 P&Q","Qualifying","2011-04-09 15:00:00 UTC","2011-04-09 15:24:26 UTC","FINAL","12","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","4","4","","","","0","12","1213.822","11","85.407","75.872","64.062","21.6","1","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Chalmer Mcwilliams","2","2","19","FF1","6","6","0.910","","0.910","4 Laps","8","875.633","7","86.317","75.072","59.203","14.4","1","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Patricio Junco","3","3","21","FF1","8","8","1.553","","2.463","2 Laps","10","1056.593","6","87.87","73.745","61.329","18.0","1","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Robert Hoemke","4","4","55","FF1","2","2","0.332","","2.795","4 Laps","8","858.018","6","88.202","73.468","60.418","14.4","1","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Mitchell Hibbs","5","5","5","FF1","12","10","0.991","","3.786","4 Laps","8","916.507","7","89.193","72.651","56.563","14.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bill Johnson","6","6","28","FF1","7","7","0.929","","4.715","3 Laps","9","995.01","8","90.122","71.903","58.612","16.2","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gerry Tussing","7","7","72","FF1","10","9","0.514","","5.229","1:30.919","12","1304.741","9","90.636","71.495","59.598","21.6","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Jim Macaulay","8","1","62","FF2","11","2","1.977","","7.206","0","12","1306.547","12","92.613","69.969","59.516","21.6","0","Louisiana","Crossle","Benton","1976","32F","Green / White"
"Lawrence Reyburn","9","8","64","FF1","3","3","0.209","","7.415","4 Laps","8","895.99","4","92.822","69.811","57.858","14.4","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"H. H. Jones","10","2","73","FF2","9","1","3.565","","10.980","57.374","12","1363.921","11","96.387","67.229","57.012","21.6","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Nathan John","11","9","87","FF1","1","1","1.389","","12.369","7 Laps","5","737.406","4","97.776","66.274","43.938","9.0","2","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"John Breidenbach","12","10","32","FF1","5","5","1.789","","14.158","2:50.475","12","1384.297","9","99.565","65.083","56.173","21.6","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Dennis L. Collins","13","11","63","FF1","13","11","11.182","","25.340","5 Laps","7","954.207","6","110.747","58.512","47.537","12.6","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Robert Rodgers","14","1","44","FA","0","","","","","0","0","157.345","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","15","12","25","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Fred Haynie","16","2","77","FA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"James Tanner","17","3","113","FA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
