"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Group 4","1073742172","Group 4 Race 1","Race","2011-04-09 18:00:00 UTC","2011-04-09 18:22:14 UTC","FINAL","12","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","56","VA","4","3","","","","0","12","1228.383","3","100.396","64.544","63.303","21.6","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Forrest Tindall","2","1","17","CM","5","1","6.539","","6.539","0","12","1234.922","7","95.244","68.036","62.968","21.6","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Jeff Norris","3","2","44","CM","7","2","0.265","","6.804","0.265","12","1235.187","12","100.482","64.489","62.954","21.6","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Allen Johnson","4","2","1","VA","1","1","17.869","","24.673","24.673","12","1253.056","9","102.018","63.518","62.056","21.6","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Charles Bamford","5","1","34","FJR","2","1","17.100","","41.773","0","12","1270.156","7","102.04","63.505","61.221","21.6","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Manley Ford","6","1","776","VB","8","1","4.735","","46.508","0","12","1274.891","3","104.27","62.146","60.993","21.6","0","Michigan","Mg","Milford","1950","Td","Blue"
"Lou Marchant","7","2","186","VB","12","4","23.775","","1:10.283","23.775","12","1298.666","10","103.733","62.468","59.877","21.6","0","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","8","3","104","VB","10","2","0.881","","1:11.164","24.656","12","1299.547","10","102.785","63.044","59.836","21.6","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"John Fudge","9","1","7","VC","9","1","18.624","","1:29.788","0","12","1318.171","11","105.51","61.416","58.991","21.6","1","Oklahoma","Ferrari","1957","250GT","Blue/ Wht."
"Dan Ruehs","10","3","51","VA","3","2","7 Laps","","DNF","7 Laps","5","508.535","4","100.745","64.321","63.712","9.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Tom Atlas","11","2","171","FJR","6","2","2 Laps","","DNF","9 Laps","3","354.989","1","108.1","59.944","54.762","5.4","1","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"John Page","12","4","61","VB","11","3","1 Lap","","DNF","10 Laps","2","223.958","2","107.668","60.185","57.868","3.6","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Gary Mcfarlane","13","2","91","VC","13","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
