"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Group 3 ","1073742167","Group 3 Race 1","Race","2011-04-09 16:30:00 UTC","2011-04-09 16:57:23 UTC","FINAL","11","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doane Harrison","1","1","56","FV","2","2","","","","0","11","1200.394","3","99.134","65.366","59.381","19.8","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Roger Bailey","2","2","87","FV","4","4","17.755","","17.755","17.755","11","1218.149","2","99.463","65.15","58.515","19.8","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Jim Yule","3","3","63","FV","5","5","11.798","","29.553","29.553","11","1229.947","2","100.229","64.652","57.954","19.8","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Fred Storer","4","4","96","FV","7","7","31.845","","1:01.398","1:01.398","11","1261.792","1","103.225","62.775","56.491","19.8","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Janet Revennaugh","5","5","00","FV","6","6","21.902","","1:23.300","1:23.3","11","1283.694","10","101.212","64.024","55.527","19.8","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Barry Heuer","6","6","32","FV","10","8","51.729","","2:15.029","2:15.029","11","1335.423","6","107.173","60.463","53.376","19.8","0","Missouri","Shark","Richmond","1969","P69","White/Blue"
"Mike Vecellio","7","1","03","SFP","8","1","1 Lap","","1 Lap","0","10","1202.043","8","107.469","60.296","53.908","18.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Gary Emery","8","2","31","SFP","9","2","2.870","","1 Lap","2.87","10","1204.913","8","107.373","60.35","53.78","18.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Holly Hoemke","9","7","55","FV","11","9","50.280","","1 Lap","54.799","10","1255.193","8","111.932","57.892","51.626","18.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Eddie Dick","10","3","54","SFP","12","3","0.457","","1 Lap","53.607","10","1255.65","8","112.434","57.634","51.607","18.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Tom Stege","11","8","38","FV","1","1","1 Lap","","2 Laps","2 Laps","9","1077.68","3","99.669","65.015","54.116","16.2","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Bill Griffith","12","9","36","FV","3","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Chuck Singletary","13","10","2","FV","13","10","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bruce Revennaugh","14","11","119","FV","14","11","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
