"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Formula Ford","536870917","grid","Qualifying","2023-02-12 19:30:06 UTC","2023-02-12 19:30:06 UTC","FINAL","4","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","1","1","","","","0","1","1213.821","4","85.407","0.0","0.0","0.0","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Chalmer Mcwilliams","2","2","19","FF1","2","2","","","","0 Laps","1","875.632","4","86.317","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Patricio Junco","3","3","21","FF1","3","3","","","","0 Laps","1","1056.592","4","87.87","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Robert Hoemke","4","4","55","FF1","4","4","","","","0 Laps","1","858.017","4","88.202","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Sam Lecomte","5","1","67","AS","5","1","","","","0","1","1282.969","1","88.509","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Mitchell Hibbs","6","5","5","FF1","6","5","","","","0 Laps","1","916.506","4","89.193","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bill Johnson","7","6","28","FF1","7","6","","","","0 Laps","1","995.009","4","90.122","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gerry Tussing","8","7","72","FF1","8","7","","","","1:30.919","1","1304.74","4","90.636","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Charles Jones","9","1","289","BP","9","1","","","","0","1","1249.801","1","90.908","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"John Atwell","10","2","2","AS","10","2","","","","0 Laps","1","796.26","1","90.96","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"George Kopecky","11","1","97","CP","11","1","","","","0","1","710.508","1","91.869","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jim Macaulay","12","1","62","FF2","12","1","","","","0","1","1306.546","4","92.613","0.0","0.0","0.0","0","Louisiana","Crossle","Benton","1976","32F","Green / White"
"Lawrence Reyburn","13","8","64","FF1","13","8","","","","0 Laps","1","895.989","4","92.822","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Chad Courty","14","3","38","AS","14","3","","","","5.95","1","1288.919","1","92.966","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Stephen Seitz","15","2","10","BP","15","2","","","","0 Laps","1","837.382","1","93.126","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Ralf Kuehnhoefer","16","2","58","CP","16","2","","","","0 Laps","1","706.25","1","93.324","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Gregory Hibbs","17","1","62","DP","17","1","","","","0","1","1071.031","2","93.87","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Dennis Racine","18","1","177","CS","18","1","","","","0","1","1263.742","2","94.339","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Jeff Sloan","19","2","63","DP","19","2","","","","0 Laps","1","805.994","2","94.438","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Anthony Shores","20","3","21","BP","20","3","","","","0 Laps","1","1241.584","1","94.471","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Berkeley Merrill","21","3","4","CP","21","3","","","","10:20.564","1","1331.072","1","96.098","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"H. H. Jones","22","2","73","FF2","22","2","","","","57.374","1","1363.92","4","96.387","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Guy Morgan","23","4","57","CP","23","4","","","","5:14.894","1","1025.402","1","96.417","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Robert Hoemke","24","2","61","CS","24","2","","","","0 Laps","1","703.353","2","96.42","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Tom Stege","25","1","38","FV","25","1","","","","0","1","1336.582","3","96.625","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"William Hill","26","1","114","FP","26","1","","","","0","1","819.822","2","97.774","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Nathan John","27","9","87","FF1","27","9","","","","0 Laps","1","737.405","4","97.776","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Doane Harrison","28","2","56","FV","28","2","","","","0 Laps","1","1316.277","3","98.204","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Floyd","29","1","614","EP","29","1","","","","0","1","811.423","2","98.226","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Jim Sandberg","30","1","84","AP","30","1","","","","0","1","1267.946","1","98.364","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bill Griffith","31","3","36","FV","31","3","","","","0 Laps","1","1320.472","3","98.412","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Steve Coleman","32","2","25","FP","32","2","","","","5:05.071","1","1124.893","2","98.442","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Roger Bailey","33","4","87","FV","33","4","","","","0.904","1","1337.486","3","98.446","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Donald Racine","34","3","161","CS","34","3","","","","0 Laps","1","909.159","2","98.459","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Tom Taff","35","5","24","CP","35","5","","","","9:24.687","1","1275.195","1","98.642","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Maor Primo","36","1","071","BS","36","1","","","","0","1","1269.877","2","99.246","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
